object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47421,"Bronze As of Hadrian, Rome, AD 137 - AD 138 1944.100.47421",1944.100.47421,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.33,5,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47421.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47421.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47421.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47421.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.143,"Bronze As of Hadrian, Rome, AD 137 - AD 138 1974.95.143",1974.95.143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.53,6,25.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.143.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.143.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.143.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1886.999.2,"Bronze As of Hadrian, Rome, AD 137 - AD 138 1886.999.2",1886.999.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.55,6,27.0,https://numismatics.org/collectionimages/00001899/1886/1886.999.2.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1886/1886.999.2.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1886/1886.999.2.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1886/1886.999.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1886%2F1886.999.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1886%2F1886.999.2.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID171597,Hadrianus 134–138 n. Chr.,ID171597,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.22,5,31,https://www.ikmk.at/image/ID171597/vs_opt.jpg,https://www.ikmk.at/image/ID171597/rs_thumb.jpg,https://www.ikmk.at/image/ID171597/vs_org.jpg,https://www.ikmk.at/image/ID171597/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171595,Hadrianus 134–138 n. Chr.,ID171595,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.37,6,26,https://www.ikmk.at/image/ID171595/vs_opt.jpg,https://www.ikmk.at/image/ID171595/rs_thumb.jpg,https://www.ikmk.at/image/ID171595/vs_org.jpg,https://www.ikmk.at/image/ID171595/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61960,Hadrianus 134–138 n. Chr.,ID61960,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.27,6,26,https://www.ikmk.at/image/ID61960/vs_opt.jpg,https://www.ikmk.at/image/ID61960/rs_thumb.jpg,https://www.ikmk.at/image/ID61960/vs_org.jpg,https://www.ikmk.at/image/ID61960/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61961,Hadrianus 134–138 n. Chr.,ID61961,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.30,6,27,https://www.ikmk.at/image/ID61961/vs_opt.jpg,https://www.ikmk.at/image/ID61961/rs_thumb.jpg,https://www.ikmk.at/image/ID61961/vs_org.jpg,https://www.ikmk.at/image/ID61961/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171596,Hadrianus 134–138 n. Chr.,ID171596,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.56,7,26,https://www.ikmk.at/image/ID171596/vs_opt.jpg,https://www.ikmk.at/image/ID171596/rs_thumb.jpg,https://www.ikmk.at/image/ID171596/vs_org.jpg,https://www.ikmk.at/image/ID171596/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9162,British Museum: R.9162,R.9162,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/11120237_c5e0_46ff_b8ce_a3c1013065e5/small_00686826_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/11120237_c5e0_46ff_b8ce_a3c1013065e5/large_00686826_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/11120237_c5e0_46ff_b8ce_a3c1013065e5/00686826_001.ptif/info.json,
