object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.605,"Bronze As of Domitian, Rome, AD 87 1995.11.605",1995.11.605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.58,5,28.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.605.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.605.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.605.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42601,"Bronze As of Domitian, Rome, AD 87 1944.100.42601",1944.100.42601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.03,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42601.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42601.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42601.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42601.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104480535,"[Monnaie. As, Domitien, Rome]",IMP-9170,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480535/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480535/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480535/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480535/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480535/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104480535/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/196937,"As of Domitian, Rome",1950.78.15,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,9.16,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07440_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07440_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196937,
https://www.harvardartmuseums.org/collections/object/180623,"As of Domitian, Rome",1976.40.421,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.01,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07444_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07444_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180623,
https://collections.mfa.org/objects/162161,As with bust of Domitian,00.290,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",12.03,,30.5,https://collections.mfa.org/internal/media/dispatcher/1218727/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218728/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218727/preview,https://collections.mfa.org/internal/media/dispatcher/1218728/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/644404,644404: PAS Coin,644404,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.66,,,,,,,,https://finds.org.uk/images/wenkedomscheit/2013.64.4jpg.jpg,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID973,Römische Kaiserzeit: Domitianus 87 n. Chr.,ID973,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,8.43,5,27,http://www.nomisma.museum.uni-wuerzburg.de/image/ID973/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID973/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID973/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID973/rs_exp.jpg,,,,,,
