object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0923,ABC 2763 Example,ABC0923,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202763_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.0189,CCI 03.0189,CCI-03.0189,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.88,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0189_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0189_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0189_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0199,CCI 63.0199,CCI-63.0199,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.71,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0199a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0199a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0199a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0145,CCI 67.0145,CCI-67.0145,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0145a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0145a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0145a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0300,CCI 68.0300,CCI-68.0300,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.91,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0300a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0300a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0300a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0301,CCI 68.0301,CCI-68.0301,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.65,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0301a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0301a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0301a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0303,CCI 73.0303,CCI-73.0303,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.6,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0303a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0303a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0303a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-78.0026,CCI 78.0026,CCI-78.0026,http://www.wikidata.org/entity/Q7842358,Tring Rural,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.65,,,,,,,"https://cci.arch.ox.ac.uk/images/78%2F78.0026a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/78%2F78.0026a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/78%2F78.0026a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0233,CCI 82.0233,CCI-82.0233,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0233a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0233a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0233a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0286,CCI 90.0286,CCI-90.0286,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0286a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0286a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0286a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0573,CCI 90.0573,CCI-90.0573,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0573a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0573a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0573a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0607,CCI 90.0607,CCI-90.0607,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0607a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0607a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0607a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0447,CCI 92.0447,CCI-92.0447,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.02,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0447a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0447a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0447a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0927,CCI 94.0927,CCI-94.0927,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.02,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0927a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0927a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0927a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0932,CCI 94.0932,CCI-94.0932,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.91,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0932a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0932a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0932a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3497,CCI 95.3497,CCI-95.3497,http://www.wikidata.org/entity/Q2222199,Mileham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3497.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3497.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3497.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3143,CCI 96.3143,CCI-96.3143,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3143.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3143.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3143.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1369,CCI 97.1369,CCI-97.1369,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.83,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1369.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1369.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1369.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1870,CCI 97.1870,CCI-97.1870,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.8,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1870.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1870.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1870.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1871,CCI 97.1871,CCI-97.1871,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.7,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1871.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1871.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1871.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2302,CCI 98.2302,CCI-98.2302,http://www.wikidata.org/entity/Q1020030,Great Chesterford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.48,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2302.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2302.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2302.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.2022,CCI 99.2022,CCI-99.2022,http://www.wikidata.org/entity/Q2559438,Titchmarsh,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.84,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.2022.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.2022.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.2022.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-314,"British Museum: 1919,0213.314","1919,0213.314",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.91,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-315,"British Museum: 1919,0213.315","1919,0213.315",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.66,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1991-1110-243,"British Museum: 1991,1110.243","1991,1110.243",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.61,,12,,,,,,,,,,
