object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.26.118,"Silver Coin, Rome, 48 B.C. 1987.26.118",1987.26.118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,,19.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.118.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.118.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.118.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.999.4,"Silver Coin, Rome, 48 BC 1977.999.4",1977.999.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,2,,https://numismatics.org/collectionimages/19501999/1977/1977.999.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.187,"Silver Coin, Rome, 48 BC. 1947.2.187",1947.2.187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.187.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.187.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.187.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.295,"Silver Coin, Rome, 48 BC 1941.131.295",1941.131.295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.295.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.295.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.295.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.295.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3284,"Silver Coin, Rome, 48 BC 1944.100.3284",1944.100.3284,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3284.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3284.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3284.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3284.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3284.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3284.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.186,"Silver Coin, Rome, 48 BC 1947.2.186",1947.2.186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.186.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.186.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.186.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.188,"Silver Coin, Rome, 48 BC. 1947.2.188",1947.2.188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,9,,https://numismatics.org/collectionimages/19001949/1947/1947.2.188.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.188.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.188.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.188.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545441,[Monnaie. Denarius],REP-22489,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545441/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545441/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545441/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545441/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545441/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545441/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454545g,[Monnaie. Denarius],REP-22490,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454545g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454545g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454545g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454545g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454545g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454545g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452392r,[Monnaie. Denarius],REP-20337,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452392r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452392r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452392r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452392r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452392r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452392r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104523864,[Monnaie. Denarius],REP-20331,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523864/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523864/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523864/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523864/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523864/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523864/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104523936,[Monnaie. Denarius],REP-20338,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523936/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523936/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523936/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523936/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523936/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523936/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452385p,[Monnaie. Denarius],REP-20330,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452385p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452385p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452385p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452385p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452385p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452385p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104523881,[Monnaie. Denarius],REP-20333,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523881/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523881/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523881/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523881/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523881/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523881/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452390v,[Monnaie. Denarius],REP-20335,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452390v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452390v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452390v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452390v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452390v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452390v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452387k,[Monnaie. Denarius],REP-20332,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452387k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452387k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452387k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452387k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452387k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452387k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104523919,[Monnaie. Denarius],REP-20336,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523919/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523919/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523919/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523919/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523919/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523919/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452389g,[Monnaie. Denarius],REP-20334,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452389g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452389g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452389g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452389g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452389g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452389g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01773,DNB RO-01773,RO-01773,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.78,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01773a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01773b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01773a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01773b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01771,DNB RO-01771,RO-01771,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.465,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01771a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01771b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01771a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01771b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116283,Fitzwilliam Museum - Object CM.CH.196-R,CM.CH.196-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.196-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.196-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115981,Fitzwilliam Museum - Object CM.LS.3115-R,CM.LS.3115-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3115-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3115-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115305,Fitzwilliam Museum - Object CM.RR.570-R,CM.RR.570-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.52,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.570-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.570-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114837,Fitzwilliam Museum - Object CM.TR.898-R,CM.TR.898-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.898-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.898-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114105,Fitzwilliam Museum - Object CM.YG.999-R,CM.YG.999-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.999-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.999-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181115,"Denarius of C. Vibius C.f. Pansa, Rome",1979.429.36,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.76,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09306_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09306_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181115,
https://hdl.handle.net/428894.vzg/02ea4de6-7e65-4c9b-bf8d-98184e244b0a,"Münze, Denar, 48 v. Chr.",43314,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.870,2,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43314/record_DE-MUS-062622_kenom_43314_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43314/record_DE-MUS-062622_kenom_43314_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43314/record_DE-MUS-062622_kenom_43314_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43314/record_DE-MUS-062622_kenom_43314_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43314/record_DE-MUS-062622_kenom_43314_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43314/record_DE-MUS-062622_kenom_43314_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c2f3a4fc-bb16-4e6f-9d25-bc6d52fdf975,"Münze, Denar, 48 v. Chr.",43312,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.664,4,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43312/record_DE-MUS-062622_kenom_43312_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43312/record_DE-MUS-062622_kenom_43312_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43312/record_DE-MUS-062622_kenom_43312_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43312/record_DE-MUS-062622_kenom_43312_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43312/record_DE-MUS-062622_kenom_43312_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43312/record_DE-MUS-062622_kenom_43312_rs.jpg/info.json,,
http://dx.doi.org/doi:10.7282/T3HQ41NF,Denarius - Sydenham 946 - Crawford 449/2,BAD0986,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.6,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46475;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46475;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46475;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46475;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46475;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46475;PTIF-3/info.json,,
http://dx.doi.org/doi:10.7282/T3NC62X0,Denarius - Sydenham 946 - Crawford 449/2,BAD0985,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,21,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46474;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46474;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46474;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46474;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46474;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46474;PTIF-3/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID473,Römische Republik: C. Vibius Pansa 48 v. Chr.,ID473,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.34,,0,https://numid.ub.tu-freiberg.de/image/ID473/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID473/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID473/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID473/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8885,British Museum: R.8885,R.8885,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c2d47d7c_f70a_4078_8ea6_a3c100a15633/small_00623869_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c2d47d7c_f70a_4078_8ea6_a3c100a15633/large_00623869_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8886,British Museum: R.8886,R.8886,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/03ef21d4_349e_4fd2_99a7_a3c100a157bc/small_00623870_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/03ef21d4_349e_4fd2_99a7_a3c100a157bc/large_00623870_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4445,"British Museum: 2002,0102.4445","2002,0102.4445",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.31,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/13ff2f68_a12e_4185_bd8a_a3c100aeb798/small_00630421_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/13ff2f68_a12e_4185_bd8a_a3c100aeb798/large_00630421_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_176,RRC 449/2,2165||Card no. 148||10.7925/drs1.ucdclm_176,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.72,9,20,http://digital.ucd.ie/get/ucdclm:604/thumbnail,http://digital.ucd.ie/get/ucdclm:605/thumbnail,http://digital.ucd.ie/get/ucdclm:604/max,http://digital.ucd.ie/get/ucdclm:605/max,,,,,,
https://numid.ku.de/object?id=ID176,Röm. Republik: C. Vibius Pansa Caetronianus 48 v. Chr.,ID176,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.96,8,20,https://numid.ku.de/image/ID176/vs_thumb.jpg,https://numid.ku.de/image/ID176/rs_thumb.jpg,https://numid.ku.de/image/ID176/vs_exp.jpg,https://numid.ku.de/image/ID176/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3108,Römische Republik: C. Vibius Pansa 48 v. Chr.,ID3108,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.17,9,19,https://ikmk.uni-freiburg.de/image/ID3108/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3108/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3108/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3108/rs_exp.jpg,,,,,,