object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13469,"Bronze AE3 of Constantine I, Lugdunum, AD 330 - AD 331 1944.100.13469",1944.100.13469,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13469.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13469.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13469.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13469.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13469.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13469.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13470,"Bronze AE3 of Constantine I, Lugdunum, AD 330 - AD 331. 1944.100.13470",1944.100.13470,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13470.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13470.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13470.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13470.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13470.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13470.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2d8e0c07-6d8a-41f3-bb6e-696c62b0d8b5,"Münze, Follis, Aes 4, 306 - 337 n. Chr.",159766,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.468,11,16.4,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159766/record_DE-MUS-062622_kenom_159766_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159766/record_DE-MUS-062622_kenom_159766_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159766/record_DE-MUS-062622_kenom_159766_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159766/record_DE-MUS-062622_kenom_159766_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159766/record_DE-MUS-062622_kenom_159766_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159766/record_DE-MUS-062622_kenom_159766_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/74e6817b-4aa3-4611-9186-bdbb00c5d724,"Münze, Follis, Aes 3, 306 - 337 n. Chr.",159764,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.972,11,17.6,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159764/record_DE-MUS-062622_kenom_159764_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159764/record_DE-MUS-062622_kenom_159764_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159764/record_DE-MUS-062622_kenom_159764_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159764/record_DE-MUS-062622_kenom_159764_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159764/record_DE-MUS-062622_kenom_159764_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159764/record_DE-MUS-062622_kenom_159764_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/752f2c45-cc69-4930-9353-e9572e45ab18,"Münze, Follis, Aes 3, 306 - 337 n. Chr.",159765,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.028,5,17.5,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159765/record_DE-MUS-062622_kenom_159765_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159765/record_DE-MUS-062622_kenom_159765_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159765/record_DE-MUS-062622_kenom_159765_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159765/record_DE-MUS-062622_kenom_159765_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159765/record_DE-MUS-062622_kenom_159765_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159765/record_DE-MUS-062622_kenom_159765_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c5733b17-1b61-41c2-a6f7-fd98c76f50e5,"Münze, Follis, Aes 4, 330 - 337 n. Chr.?",162274,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.403,6,16.05,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162274/record_DE-MUS-062622_kenom_162274_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162274/record_DE-MUS-062622_kenom_162274_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162274/record_DE-MUS-062622_kenom_162274_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162274/record_DE-MUS-062622_kenom_162274_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162274/record_DE-MUS-062622_kenom_162274_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162274/record_DE-MUS-062622_kenom_162274_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7f7ca28f-bb34-4357-8482-afb3309fce54,"Münze, Follis, Aes 4, 306 - 337 n. Chr.",159763,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.367,7,16.3,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159763/record_DE-MUS-062622_kenom_159763_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159763/record_DE-MUS-062622_kenom_159763_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159763/record_DE-MUS-062622_kenom_159763_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159763/record_DE-MUS-062622_kenom_159763_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159763/record_DE-MUS-062622_kenom_159763_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159763/record_DE-MUS-062622_kenom_159763_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/334746,334746: PAS Coin,334746,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350496,350496: PAS Coin,350496,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362148,362148: PAS Coin,362148,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.99,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378175,378175: PAS Coin,378175,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378176,378176: PAS Coin,378176,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379060,379060: PAS Coin,379060,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379876,379876: PAS Coin,379876,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378582,378582: PAS Coin,378582,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.02,,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/539739,539739: PAS Coin,539739,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.34,,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/586495,586495: PAS Coin,586495,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.47,,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/565648,565648: PAS Coin,565648,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.03,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/701420,701420: PAS Coin,701420,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.16,,14.96,,,,,,https://finds.org.uk/images/dunvant/4DSCN9494.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/264610,264610: PAS Coin,264610,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.55,,13.6,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2009%2088%20-%2010.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/828150,828150: PAS Coin,828150,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.39,,13,,,,,,https://finds.org.uk/images/pwalton/bh1b7e13.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/712092,712092: PAS Coin,712092,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.69,12,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/756913,756913: PAS Coin,756913,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,12,16.96,,,,,,https://finds.org.uk/images/abliss/32a12.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/651471,651471: PAS Coin,651471,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,12,15.9,,,,,,https://finds.org.uk/images/bmorris/JAB0015.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/217483,217483: PAS Coin,217483,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,12,18.1,,,,,,https://finds.org.uk/images/npayne/ACEF05.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/290184,290184: PAS Coin,290184,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,4,18.8,,,,,,https://finds.org.uk/images/yorkvol/BR1045.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/456171,456171: PAS Coin,456171,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.9,6,13.9,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/278675,278675: PAS Coin,278675,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.92,6,14,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/651435,651435: PAS Coin,651435,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.07,6,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/811306,811306: PAS Coin,811306,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.86,6,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/836619,836619: PAS Coin,836619,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.2,6,14.3,,,,,,https://finds.org.uk/images/bmorris/PSC0110.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/976894,976894: PAS Coin,976894,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.8,6,11.9,,,,,,https://finds.org.uk/images/bmorris/PSC0209.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/969579,969579: PAS Coin,969579,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.86,6,17,,,,,,https://finds.org.uk/images/fbasford/IOW20197308.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/756433,756433: PAS Coin,756433,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,6,18,,,,,,https://finds.org.uk/images/mf166/LEIC57CA9E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/552878,552878: PAS Coin,552878,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.46,6,15.26,,,,,,https://finds.org.uk/images/strebor/PUBLIC-5B9831%20Constantinopolis-%20rev%20Victory%20stg%20l%20on%20prow.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/761398,761398: PAS Coin,761398,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,7,13.6,,,,,,https://finds.org.uk/images/bmorris/KW0051.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/934761,934761: PAS Coin,934761,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.9,7,14.6,,,,,,https://finds.org.uk/images/bmorris/KW0235.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-163,"British Museum: 1843,1024.163","1843,1024.163",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1846-1013-5,"British Museum: 1846,1013.5","1846,1013.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-64,"British Museum: 1848,0216.64","1848,0216.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1256,British Museum: B.1256,B.1256,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6559,British Museum: R.6559,R.6559,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/1_20/a080bd70_9ddd_40cf_bde5_a3d60157daed/small_01076550_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/1_20/a080bd70_9ddd_40cf_bde5_a3d60157daed/01076550_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID6730,Constantinopolis 330-331 n. Chr.,ID6730,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.94,12,16,https://ikmk.uni-freiburg.de/image/ID6730/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6730/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6730/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6730/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6666,Constantinopolis 330-331 n. Chr.,ID6666,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.15,5,14,https://ikmk.uni-freiburg.de/image/ID6666/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6666/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6666/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6666/rs_exp.jpg,,,,,,
