object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1691,"Bronze AE1 of Maximian, Aquileia, AD 301 1984.146.1691",1984.146.1691,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.83,5,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1691.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1691.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1691.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1691.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1691.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1691.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5606,"Bronze AE1 of Maximian, Aquileia, AD 301. 1944.100.5606",1944.100.5606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.32,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5606.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5606.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5606.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5606.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.36,"Bronze AE1 of Maximian, Aquileia, AD 301 1935.117.36",1935.117.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.71,6,26.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.36.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.36.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.36.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5601,"Bronze AE1 of Maximian, Aquileia, AD 301. 1944.100.5601",1944.100.5601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.35,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5601.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5601.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5601.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5600,"Bronze AE1 of Maximian, Aquileia, AD 301 1944.100.5600",1944.100.5600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.07,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5600.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5600.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5600.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5603,"Bronze AE1 of Maximian, Aquileia, AD 301. 1944.100.5603",1944.100.5603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.87,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5603.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5603.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5603.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5602,"Bronze AE1 of Maximian, Aquileia, AD 301. 1944.100.5602",1944.100.5602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.99,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5602.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5602.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5602.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5602.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5604,"Bronze AE1 of Maximian, Aquileia, AD 301. 1944.100.5604",1944.100.5604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.3,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5604.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5604.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5604.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5604.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5605,"Bronze AE1 of Maximian, Aquileia, AD 301. 1944.100.5605",1944.100.5605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.09,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5605.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5605.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5605.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5607,"Bronze AE1 of Maximian, Aquileia, AD 301. 1944.100.5607",1944.100.5607,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.09,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5607.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5607.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5607.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5607.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5607.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5607.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4fc48826-609e-4ccd-a4b4-696662baeffd,"Münze, Follis, 301 n. Chr.",159379,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.506,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159379/record_DE-MUS-062622_kenom_159379_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159379/record_DE-MUS-062622_kenom_159379_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159379/record_DE-MUS-062622_kenom_159379_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159379/record_DE-MUS-062622_kenom_159379_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159379/record_DE-MUS-062622_kenom_159379_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159379/record_DE-MUS-062622_kenom_159379_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f8e0cca9-cc11-4c6c-83a1-b227e7a28646,"Münze, Follis, 301 n. Chr.",159380,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.152,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159380/record_DE-MUS-062622_kenom_159380_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159380/record_DE-MUS-062622_kenom_159380_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159380/record_DE-MUS-062622_kenom_159380_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159380/record_DE-MUS-062622_kenom_159380_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159380/record_DE-MUS-062622_kenom_159380_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159380/record_DE-MUS-062622_kenom_159380_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1958-0501-2,"British Museum: 1958,0501.2","1958,0501.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/038f8ae3_2c4e_4131_bb67_a7280114a117/small_BM_03235.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/28_16/038f8ae3_2c4e_4131_bb67_a7280114a117/large_BM_03235.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/28_16/038f8ae3_2c4e_4131_bb67_a7280114a117/BM_03235.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID9715,Constantius I. 301 n. Chr.,ID9715,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.45,5,27,https://ikmk.uni-freiburg.de/image/ID9715/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9715/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9715/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9715/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3392,Constantius I. 301 n. Chr.,ID3392,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.21,6,27,https://ikmk.uni-freiburg.de/image/ID3392/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3392/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3392/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3392/rs_exp.jpg,,,,,,
