object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1979.45.46,"Bronze Denomination B (double) of Eucratides I of Bactria, mid second century BCE 1979.45.46",1979.45.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.46,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.46.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8510778z,"[Monnaie : Bronze, Incertain, Bactriane, Eucratide I]",R 3681.120,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.22,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510778z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510778z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510778z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510778z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510778z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8510778z/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1922-0424-2881,"British Museum: 1922,0424.2881","1922,0424.2881",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.650,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/2257439b_980c_4756_ad55_aecf00f3a77f/small_COC475.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/2257439b_980c_4756_ad55_aecf00f3a77f/COC475.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-144,"British Museum: 1888,1208.144","1888,1208.144",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.540,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/3a889bf8_6bd8_48cc_8217_aecf00f3a8fa/small_COC476.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_14/3a889bf8_6bd8_48cc_8217_aecf00f3a8fa/COC476.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-96,British Museum: IOC.96,IOC.96,http://www.wikidata.org/entity/Q814388,Bagram,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.530,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/58dc791d_22c0_4896_ac25_aecf00fc744e/small_COC789.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_7/11_15/58dc791d_22c0_4896_ac25_aecf00fc744e/COC789.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53815,Indo-Greek coin,HCR53815,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",6.69,11,19,https://hcr.ashmus.ox.ac.uk/images/coin/53815ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53815rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53815of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53815rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53814,Indo-Greek coin,HCR53814,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",6.39,12,17,https://hcr.ashmus.ox.ac.uk/images/coin/53814ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53814rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53814of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53814rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53811,Indo-Greek coin,HCR53811,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",6.87,12,18,https://hcr.ashmus.ox.ac.uk/images/coin/53811ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53811rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53811of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53811rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr53816,Indo-Greek coin,HCR53816,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",7.02,12,19,https://hcr.ashmus.ox.ac.uk/images/coin/53816ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53816rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53816of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/53816rf.jpg,,,,,,
