object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5979,"Bronze AE1 of Severus II, Trier, AD 305 - AD 307 1944.100.5979",1944.100.5979,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.36,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5979.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5979.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5979.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5979.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5979.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5979.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1334,"Bronze AE1 of Severus II, Trier, AD 305 - AD 307 1984.146.1334",1984.146.1334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.32,6,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1334.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1334.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1334.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1334.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.255,"Bronze AE1 of Severus II, Trier, AD 305 - AD 307 1987.26.255",1987.26.255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.93,6,27.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.255.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.255.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.255.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5980,"Bronze AE1 of Severus II, Trier, AD 305 - AD 307. 1944.100.5980",1944.100.5980,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.77,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5980.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5980.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5980.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5980.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5980.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5980.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/71651,Nummus van Diocletianus in biljoen,PMP-R.-731,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,9.11,6,27.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-731_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-731_g.jpg,,,,
https://www.ikmk.at/object?id=ID75869,Diocletianus Senior Augustus 305–306 n. Chr.,ID75869,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.94,12,27,https://www.ikmk.at/image/ID75869/vs_opt.jpg,https://www.ikmk.at/image/ID75869/rs_thumb.jpg,https://www.ikmk.at/image/ID75869/vs_org.jpg,https://www.ikmk.at/image/ID75869/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-436,British Museum: B.436,B.436,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.56,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/556f6082_ca24_4799_95d6_a71c0128862b/small_BM_01155.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/556f6082_ca24_4799_95d6_a71c0128862b/large_BM_01155.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/556f6082_ca24_4799_95d6_a71c0128862b/BM_01155.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-437,British Museum: B.437,B.437,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.03,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/cdb8b583_1ca5_48a7_b7aa_a71c01288b3b/small_BM_01164.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/cdb8b583_1ca5_48a7_b7aa_a71c01288b3b/large_BM_01164.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/cdb8b583_1ca5_48a7_b7aa_a71c01288b3b/BM_01164.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/354963,354963: PAS Coin,354963,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.69,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/638731,638731: PAS Coin,638731,http://www.wikidata.org/entity/Q2641266,Winterbourne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.8,1,25.54,,,,,,https://finds.org.uk/images/abyard/2014364.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/596759,596759: PAS Coin,596759,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.58,7,26.83,,,,,,https://finds.org.uk/images/e1lane/WILT-FD33B8.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID3775,Diocletianus 305-307 n. Chr.,ID3775,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,11.12,1,28,https://muenzkatalog.hhu-hosting.de/image/ID3775/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3775/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3775/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3775/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1520,Diocletianus 305-307 n. Chr.,ID1520,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.62,12,25,https://ikmk.uni-freiburg.de/image/ID1520/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1520/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1520/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1520/rs_exp.jpg,,,,,,
