object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42589,"Bronze Sestertius of Domitian, Rome, AD 86 1944.100.42589",1944.100.42589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.08,6,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42589.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42589.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42589.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42590,"Bronze Sestertius of Domitian, Rome, AD 86. 1944.100.42590",1944.100.42590,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.74,6,36.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42590.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42590.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42590.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42590.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42590.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42590.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18152,"Bronze Sestertius of Domitian, Rome, AD 86 0000.999.18152",0000.999.18152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.27,9,34.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18152.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18152.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18152.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18152.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448013h,"[Monnaie. Sestertius, Domitien, Rome]",IMP-9130,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448013h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448013h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448013h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448013h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448013h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448013h/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/181037,"Sestertius of Domitian, Rome",1979.428.636,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,25.25,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07490_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07490_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181037,
https://hdl.handle.net/428894.vzg/c79fae31-57d2-4b28-9dd5-8f6831eca891,"Münze, Sesterz, 86 n. Chr.",128574,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.377,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128574/record_DE-MUS-062622_kenom_128574_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128574/record_DE-MUS-062622_kenom_128574_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128574/record_DE-MUS-062622_kenom_128574_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128574/record_DE-MUS-062622_kenom_128574_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128574/record_DE-MUS-062622_kenom_128574_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128574/record_DE-MUS-062622_kenom_128574_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6d2d9e21-5a2a-429e-8157-5877921cd9a6,"Münze, Sesterz, 86 n. Chr.",128575,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.237,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128575/record_DE-MUS-062622_kenom_128575_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128575/record_DE-MUS-062622_kenom_128575_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128575/record_DE-MUS-062622_kenom_128575_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128575/record_DE-MUS-062622_kenom_128575_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128575/record_DE-MUS-062622_kenom_128575_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128575/record_DE-MUS-062622_kenom_128575_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1920-1125-1,"British Museum: 1920,1125.1","1920,1125.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,30.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/78a143ea_fa64_4821_afd1_a3c100caa5d4/small_00642700_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/78a143ea_fa64_4821_afd1_a3c100caa5d4/large_00642700_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/78a143ea_fa64_4821_afd1_a3c100caa5d4/00642700_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1935-0404-208,"British Museum: R1935,0404.208","R1935,0404.208",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b8acde42_3129_4b52_9f93_a3c100caa442/small_00642699_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b8acde42_3129_4b52_9f93_a3c100caa442/large_00642699_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/b8acde42_3129_4b52_9f93_a3c100caa442/00642699_001.ptif/info.json,
