object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1594,"Bronze Sestertius of Titus, Rome, AD 80 - AD 81 1995.11.1594",1995.11.1594,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.79,6,33.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1594.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1594.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1594.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1594.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1594.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1594.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.41812,"Bronze Sestertius of Titus, Rome, AD 80 - AD 81 1944.100.41812",1944.100.41812,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.72,6,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41812.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41812.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41812.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41812.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41812.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41812.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b56ff6ee-96d8-4d17-9dbe-7d5f8ad0f24f,"Münze, Sesterz, 80 - 81 n. Chr.",128522,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.149,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128522/record_DE-MUS-062622_kenom_128522_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128522/record_DE-MUS-062622_kenom_128522_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128522/record_DE-MUS-062622_kenom_128522_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128522/record_DE-MUS-062622_kenom_128522_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128522/record_DE-MUS-062622_kenom_128522_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128522/record_DE-MUS-062622_kenom_128522_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18229410,Titus 80-81 n. Chr.,18229410,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.14,6,33,https://ikmk.smb.museum/image/18229410/vs_thumb.jpg,https://ikmk.smb.museum/image/18229410/rs_thumb.jpg,https://ikmk.smb.museum/image/18229410/vs_exp.jpg,https://ikmk.smb.museum/image/18229410/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229402,Titus 80-81 n. Chr.,18229402,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,24.32,6,35,https://ikmk.smb.museum/image/18229402/vs_thumb.jpg,https://ikmk.smb.museum/image/18229402/rs_thumb.jpg,https://ikmk.smb.museum/image/18229402/vs_exp.jpg,https://ikmk.smb.museum/image/18229402/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229405,Titus 80-81 n. Chr.,18229405,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.63,6,35,https://ikmk.smb.museum/image/18229405/vs_thumb.jpg,https://ikmk.smb.museum/image/18229405/rs_thumb.jpg,https://ikmk.smb.museum/image/18229405/vs_exp.jpg,https://ikmk.smb.museum/image/18229405/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18229412,Titus 80-81 n. Chr.,18229412,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,31.41,7,36,https://ikmk.smb.museum/image/18229412/vs_thumb.jpg,https://ikmk.smb.museum/image/18229412/rs_thumb.jpg,https://ikmk.smb.museum/image/18229412/vs_exp.jpg,https://ikmk.smb.museum/image/18229412/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID785,Titus 80-81 n. Chr.,ID785,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,23.54,,0,https://numid.ub.tu-freiberg.de/image/ID785/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID785/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID785/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID785/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11226,British Museum: R.11226,R.11226,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5200f3ee_5cf3_44ac_985a_a3c100c9f9b6/small_00642447_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/5200f3ee_5cf3_44ac_985a_a3c100c9f9b6/large_00642447_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/5200f3ee_5cf3_44ac_985a_a3c100c9f9b6/00642447_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11224,British Museum: R.11224,R.11224,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/68ef65e7_0217_4d4f_8432_a3c100c9f688/small_00642445_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/68ef65e7_0217_4d4f_8432_a3c100c9f688/large_00642445_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/68ef65e7_0217_4d4f_8432_a3c100c9f688/00642445_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11225,British Museum: R.11225,R.11225,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/82f26407_a929_42c5_ae10_a3c100c9f824/small_00642446_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/82f26407_a929_42c5_ae10_a3c100c9f824/large_00642446_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/82f26407_a929_42c5_ae10_a3c100c9f824/00642446_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID7445,Titus 80-81 n. Chr.,ID7445,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,20.95,6,35,https://ikmk.uni-freiburg.de/image/ID7445/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7445/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7445/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7445/rs_exp.jpg,,,,,,
