object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49202,"Bronze Sestertius of Marcus Aurelius, Rome, AD 174 - AD 175 1944.100.49202",1944.100.49202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.46,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49202.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49202.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49202.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49202.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/eca61ba5-064b-491b-a35d-bfeb0783d28f,"Münze, Sesterz, Dezember 174 bis Herbst 175 n. Chr.",186281,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.975,12,31.79,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186281/record_DE-MUS-062622_kenom_186281_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186281/record_DE-MUS-062622_kenom_186281_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186281/record_DE-MUS-062622_kenom_186281_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186281/record_DE-MUS-062622_kenom_186281_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186281/record_DE-MUS-062622_kenom_186281_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186281/record_DE-MUS-062622_kenom_186281_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1913-0604-44,"British Museum: 1913,0604.44","1913,0604.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.31,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3d8c32c5_4b36_475e_9c78_a3c10105c795/small_00670518_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3d8c32c5_4b36_475e_9c78_a3c10105c795/large_00670518_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/3d8c32c5_4b36_475e_9c78_a3c10105c795/00670518_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14690,British Museum: R.14690,R.14690,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.99,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/537cf2a7_2663_4d10_9f3d_a3c10105c8eb/small_00670519_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/537cf2a7_2663_4d10_9f3d_a3c10105c8eb/large_00670519_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/537cf2a7_2663_4d10_9f3d_a3c10105c8eb/00670519_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14689,British Museum: R.14689,R.14689,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.58,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/402148eb_5e46_4f26_8aed_a3c10105c60c/small_00670517_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/402148eb_5e46_4f26_8aed_a3c10105c60c/large_00670517_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/402148eb_5e46_4f26_8aed_a3c10105c60c/00670517_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/535307,535307: PAS Coin,535307,http://www.wikidata.org/entity/Q1171024,Darlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.86,,29,,,,,,https://finds.org.uk/images/jasonlundock/5280.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/470217,470217: PAS Coin,470217,http://www.wikidata.org/entity/Q21694759,Shropshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,16.1,12,29.98,,,,,,https://finds.org.uk/images/voakden/LVPL-3D3F84.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5379,Marcus Aurelius 174-175 n. Chr.,ID5379,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.20,11,31,https://ikmk.uni-freiburg.de/image/ID5379/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5379/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5379/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5379/rs_exp.jpg,,,,,,
