object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0983,ABC 2945 Example,ABC0983,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202945_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.0826,CCI 01.0826,CCI-01.0826,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0826.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0826.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0826.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0968,CCI 01.0968,CCI-01.0968,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0968.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0968.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0968.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0482,CCI 02.0482,CCI-02.0482,http://www.wikidata.org/entity/Q2666366,Frettenham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.22,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0482.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0482.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0482.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0644,CCI 02.0644,CCI-02.0644,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.53,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0644.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0644.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0644.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0163,CCI 04.0163,CCI-04.0163,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.22,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0163.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0163.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0163.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1993,CCI 04.1993,CCI-04.1993,http://www.wikidata.org/entity/Q1750378,Sandy,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.26,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1993.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1993.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1993.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0243,CCI 61.0243,CCI-61.0243,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.96,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0243a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0243a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0243a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0035,CCI 65.0035,CCI-65.0035,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.48,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0035a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0035a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0035a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0191,CCI 67.0191,CCI-67.0191,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.75,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0191a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0191a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0191a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0419,CCI 68.0419,CCI-68.0419,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.73,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0419_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0419_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0419_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0420,CCI 68.0420,CCI-68.0420,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.4,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0420a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0420a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0420a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0421,CCI 68.0421,CCI-68.0421,http://www.wikidata.org/entity/Q539528,Marlborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.24,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0421a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0421a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0421a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0422,CCI 68.0422,CCI-68.0422,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.5,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0422a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0422a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0422a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0391,CCI 69.0391,CCI-69.0391,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.31,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0391a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0391a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0391a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-70.0019,CCI 70.0019,CCI-70.0019,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.14,,,,,,,"https://cci.arch.ox.ac.uk/images/70%2F70.0019a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/70%2F70.0019a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/70%2F70.0019a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0038,CCI 71.0038,CCI-71.0038,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.65,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0038a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0038a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0038a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0146,CCI 72.0146,CCI-72.0146,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0146a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0146a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0146a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0147,CCI 72.0147,CCI-72.0147,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.58,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0147a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0147a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0147a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0148,CCI 72.0148,CCI-72.0148,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.86,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0148a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0148a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0148a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0149,CCI 72.0149,CCI-72.0149,http://www.wikidata.org/entity/Q1016818,Long Melford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0149a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0149a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0149a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0150,CCI 72.0150,CCI-72.0150,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.68,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0150a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0150a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0150a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0151,CCI 72.0151,CCI-72.0151,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.94,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0151a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0151a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0151a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0152,CCI 72.0152,CCI-72.0152,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.38,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0152a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0152a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0152a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0153,CCI 72.0153,CCI-72.0153,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.55,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0153a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0153a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0153a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0154,CCI 72.0154,CCI-72.0154,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.03,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0154a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0154a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0154a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0155,CCI 72.0155,CCI-72.0155,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.62,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0155a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0155a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0155a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0156,CCI 72.0156,CCI-72.0156,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.98,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0156a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0156a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0156a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0157,CCI 72.0157,CCI-72.0157,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.11,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0157a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0157a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0157a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0395,CCI 73.0395,CCI-73.0395,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.8,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0395a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0395a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0395a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0396,CCI 73.0396,CCI-73.0396,http://www.wikidata.org/entity/Q2263416,Duston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.19,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0396a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0396a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0396a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-79.0090,CCI 79.0090,CCI-79.0090,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/79%2F79.0090a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/79%2F79.0090a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/79%2F79.0090a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-83.0366,CCI 83.0366,CCI-83.0366,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.47,,,,,,,"https://cci.arch.ox.ac.uk/images/83%2F83.0366a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/83%2F83.0366a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/83%2F83.0366a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0116,CCI 85.0116,CCI-85.0116,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.35,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0116a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0116a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0116a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-89.0073,CCI 89.0073,CCI-89.0073,http://www.wikidata.org/entity/Q1825566,Takeley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/89%2F89.0073a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/89%2F89.0073a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/89%2F89.0073a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0147,CCI 90.0147,CCI-90.0147,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.75,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0147a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0147a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0147a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0170,CCI 90.0170,CCI-90.0170,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.27,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0170a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0170a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0170a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0239,CCI 90.0239,CCI-90.0239,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.85,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0239a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0239a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0239a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0302,CCI 90.0302,CCI-90.0302,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.27,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0302a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0302a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0302a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0303,CCI 90.0303,CCI-90.0303,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.04,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0303a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0303a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0303a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0375,CCI 90.0375,CCI-90.0375,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.67,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0375a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0375a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0375a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0604,CCI 90.0604,CCI-90.0604,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0604a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0604a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0604a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0862,CCI 90.0862,CCI-90.0862,http://www.wikidata.org/entity/Q1821172,Cavendish,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.12,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0862a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0862a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0862a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0056,CCI 92.0056,CCI-92.0056,http://www.wikidata.org/entity/Q430326,Brent Eleigh,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.55,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0056a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0056a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0056a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0021,CCI 93.0021,CCI-93.0021,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0021a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0021a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0021a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0027,CCI 93.0027,CCI-93.0027,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0027a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0027a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0027a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1534,CCI 94.1534,CCI-94.1534,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1534a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1534a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1534a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1895,CCI 96.1895,CCI-96.1895,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1895a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1895a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1895a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1896,CCI 96.1896,CCI-96.1896,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1896_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1896_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1896_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2972,CCI 96.2972,CCI-96.2972,http://www.wikidata.org/entity/Q2704418,Liston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.58,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2972.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2972.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2972.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3173,CCI 96.3173,CCI-96.3173,http://www.wikidata.org/entity/Q2598092,Shorne,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3173.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3173.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3173.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3613,CCI 96.3613,CCI-96.3613,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.18,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3613_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3613_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3613_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1569,CCI 97.1569,CCI-97.1569,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.63,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1569.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1569.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1569.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2112,CCI 97.2112,CCI-97.2112,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2112.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2112.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2112.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1075,CCI 98.1075,CCI-98.1075,http://www.wikidata.org/entity/Q26272025,Maldon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.09,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1075.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1075.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1075.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1905,CCI 98.1905,CCI-98.1905,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.36,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1905.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1905.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1905.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2025,CCI 98.2025,CCI-98.2025,http://www.wikidata.org/entity/Q2130001,Heybridge,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.17,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2025.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2025.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2025.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1947-0402-2,"British Museum: 1947,0402.2","1947,0402.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-413,"British Museum: 1919,0213.413","1919,0213.413",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.24,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-412,"British Museum: 1919,0213.412","1919,0213.412",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.49,,16,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1850-0326-3,"British Museum: 1850,0326.3","1850,0326.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,,17.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/485247,SUR-6CA0B0: An uninscribed Iron Age coin,SUR-6CA0B0,http://www.wikidata.org/entity/Q5189282,Crowmarsh,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.97,,14.78,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/620983,SUR-40AF76: An Iron Age coin attributed to the Trinovantes,SUR-40AF76,http://www.wikidata.org/entity/Q2146262,Gawcott with Lenborough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.49,,13.55,,,,,,https://finds.org.uk/images/margaretb/14-667.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/763299,KENT-0BDE05: An Iron Age coin attributed to the Trinovantes,KENT-0BDE05,http://www.wikidata.org/entity/Q2133814,St Nicholas at Wade,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.41,,13.88,,,,,,https://finds.org.uk/images/ucljo/KENT0BDE05.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/969007,SF-D2311A: An Iron Age coin attributed to the Trinovantes,SF-D2311A,http://www.wikidata.org/entity/Q1752638,Tendring,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.44,6,13.11,,,,,,https://finds.org.uk/images/ricc/ESSEX_SFD2311A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/644324,SOM-A0C097: An Iron Age coin attributed to the Trinovantes,SOM-A0C097,http://www.wikidata.org/entity/Q2524180,Glemsford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.92,9,14.8,,,,,,https://finds.org.uk/images/elburnett/SOM-A0C097.JPG,,,,
