object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54991,"Gold Solidus of Zeno, Constantinople, AD 476 - AD 491 1944.100.54991",1944.100.54991,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.359,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54991.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54991.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54991.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54991.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54991.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54991.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1968.131.479,"Gold Solidus of Zeno, Constantinople, AD 476 - AD 491. 1968.131.479",1968.131.479,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.339,6,19.0,https://numismatics.org/collectionimages/19501999/1968/1968.131.479.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.131.479.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.131.479.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.131.479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.131.479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.131.479.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54992,"Gold Solidus of Zeno, Constantinople, AD 476 - AD 491. 1944.100.54992",1944.100.54992,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.314,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.54992.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54992.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54992.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54992.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54992.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54992.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.181.3,"Gold Solidus of Zeno, Constantinople, AD 476 - AD 491 1966.181.3",1966.181.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.471,6,20.5,https://numismatics.org/collectionimages/19501999/1966/1966.181.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.181.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.181.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.181.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.181.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.181.3.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/196753,"Solidus of Zeno, Constantinople",1951.31.4.189,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.5,8,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13486_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13486_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196753,
https://www.britishmuseum.org/collection/object/C_1875-0503-19,"British Museum: 1875,0503.19","1875,0503.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0d6305bc_07f6_40f8_beba_a3c100f2f1bd/small_00661701_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/0d6305bc_07f6_40f8_beba_a3c100f2f1bd/large_00661701_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1875-0503-18,"British Museum: 1875,0503.18","1875,0503.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3cd99768_8782_48cb_a55f_a3c100f2eb1f/small_00661696_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3cd99768_8782_48cb_a55f_a3c100f2eb1f/large_00661696_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-366,British Museum: R.366,R.366,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/74d1ec4a_5bc3_48b6_b511_a3c100f2ff2d/small_00661710_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/74d1ec4a_5bc3_48b6_b511_a3c100f2ff2d/large_00661710_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIG-504,"British Museum: G3,RIG.504","G3,RIG.504",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.4,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c037ab1f_02a1_4c6c_832a_a3c100f300d2/small_00661711_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c037ab1f_02a1_4c6c_832a_a3c100f300d2/large_00661711_001.jpg,,,,
