object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.1036,"Bronze As of Roman Republic, Uncertain value, 211 BCE–208 BCE. 1941.131.1036",1941.131.1036,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,47.31,10,34.2,https://numismatics.org/collectionimages/19001949/1941/1941.131.1036.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1036.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1036.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1036.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1036.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1036.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.211,"Bronze As of Roman Republic, Uncertain value, 211 BCE–208 BCE. 1944.100.211",1944.100.211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,34.48,5,32.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.211.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.211.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.211.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.211.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422452j,"[Monnaie. As, Incertain]",REP-2502,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.11,1,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422452j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422452j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422452j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422452j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422452j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422452j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420402s,"[Monnaie. As, Incertain]",REP-2499,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",40.35,1,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420402s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420402s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420402s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420402s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420402s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420402s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420397c,"[Monnaie. As, Incertain]",REP-2494,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",50.2,10,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420397c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420397c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420397c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420397c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420397c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420397c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104224513,"[Monnaie. As, Incertain]",REP-2501,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",35.72,11,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224513/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224513/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224513/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224513/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224513/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224513/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104204037,"[Monnaie. As, Incertain]",REP-2500,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",37.25,2,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204037/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204037/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204037/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204037/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204037/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204037/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420398t,"[Monnaie. As, Incertain]",REP-2495,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",47.76,4,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420398t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420398t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420398t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420398t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420398t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420398t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104203998,"[Monnaie. As, Incertain]",REP-2496,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",43.16,4,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203998/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203998/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203998/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203998/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203998/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104203998/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420400w,"[Monnaie. As, Incertain]",REP-2497,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",42.96,6,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420400w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420400w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420400w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420400w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420400w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420400w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420401b,"[Monnaie. As, Incertain]",REP-2498,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",42.07,7,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420401b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420401b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420401b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420401b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420401b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420401b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-13989,DNB RO-13989,RO-13989,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",48.6,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-13989a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-13989b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-13989a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-13989b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181887,"Anonymous As, Uncertain Mint",1976.79.955,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,40.98,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03438_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03438_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181887,
https://www.britishmuseum.org/collection/object/C_1867-0101-1564,"British Museum: 1867,0101.1564","1867,0101.1564",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,47.79,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8894361f_df32_4a93_a342_a3c10083a5b1/small_00617316_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/8894361f_df32_4a93_a342_a3c10083a5b1/large_00617316_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/8894361f_df32_4a93_a342_a3c10083a5b1/00617316_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7144,British Museum: R.7144,R.7144,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,47.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e4130cff_23dd_43d7_9b81_a3c10083a40c/small_00617315_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/e4130cff_23dd_43d7_9b81_a3c10083a40c/large_00617315_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/e4130cff_23dd_43d7_9b81_a3c10083a40c/00617315_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7145,British Museum: R.7145,R.7145,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,46.94,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/2740b475_bb83_4807_82c4_a3c10083a772/small_00617317_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/2740b475_bb83_4807_82c4_a3c10083a772/large_00617317_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_7/2740b475_bb83_4807_82c4_a3c10083a772/00617317_001.ptif/info.json,
https://numid.ku.de/object?id=ID202,Röm. Republik 211-208 v. Chr.,ID202,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,44.91,1,33,https://numid.ku.de/image/ID202/vs_thumb.jpg,https://numid.ku.de/image/ID202/rs_thumb.jpg,https://numid.ku.de/image/ID202/vs_exp.jpg,https://numid.ku.de/image/ID202/rs_exp.jpg,,,,,,
