object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.98.77,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1947.98.77",1947.98.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,10,,https://numismatics.org/collectionimages/19001949/1947/1947.98.77.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.77.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.77.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.77.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29191,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29191",1944.100.29191,,IGCH 1399,http://coinhoards.org/id/igch1399,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29191.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29191.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29191.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29191.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29150,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29150",1944.100.29150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29153,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29153",1944.100.29153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29153.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29153.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29153.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29154,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29154",1944.100.29154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29154.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29154.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29154.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29190,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29190",1944.100.29190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29190.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29190.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29190.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45076,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45076",1944.100.45076,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45076.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45076.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45076.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45076.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45076.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45076.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45075,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.45075",1944.100.45075,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45075.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45075.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45075.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45075.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45075.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45075.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29149,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29149",1944.100.29149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.38,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29149.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29149.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29149.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29151,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29151",1944.100.29151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29151.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29151.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29151.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29188,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29188",1944.100.29188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29188.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29188.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29188.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45078,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45078",1944.100.45078,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45078.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45078.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45078.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45078.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45078.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45078.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.78,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1947.98.78",1947.98.78,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,4,,https://numismatics.org/collectionimages/19001949/1947/1947.98.78.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.78.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.78.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.78.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.78.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.78.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45077,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.45077",1944.100.45077,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45077.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45077.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45077.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45077.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45077.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45077.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29148,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.29148",1944.100.29148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29152,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29152",1944.100.29152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.86,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29152.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29152.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29152.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29189,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29189",1944.100.29189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29189.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29189.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29189.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29189.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304660m,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 543,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.13,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304660m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304660m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304660m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304660m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304660m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304660m/f2/info.json,,
https://www.ikmk.at/object?id=ID226501,Makedonien: Alexandros III. (posthum) 315–294 v. Chr.,ID226501,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.53,10,27,https://www.ikmk.at/image/ID226501/vs_opt.jpg,https://www.ikmk.at/image/ID226501/rs_thumb.jpg,https://www.ikmk.at/image/ID226501/vs_org.jpg,https://www.ikmk.at/image/ID226501/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID97577,Makedonien: Alexandros III. (posthum) 315–294 v. Chr.,ID97577,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.08,11,26,https://www.ikmk.at/image/ID97577/vs_opt.jpg,https://www.ikmk.at/image/ID97577/rs_thumb.jpg,https://www.ikmk.at/image/ID97577/vs_org.jpg,https://www.ikmk.at/image/ID97577/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250752,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250752,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.77,1,26,https://ikmk.smb.museum/image/18250752/vs_thumb.jpg,https://ikmk.smb.museum/image/18250752/rs_thumb.jpg,https://ikmk.smb.museum/image/18250752/vs_exp.jpg,https://ikmk.smb.museum/image/18250752/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250751,Makedonien: Alexandros III. ca. 315-294 v. Chr.,18250751,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.95,2,26,https://ikmk.smb.museum/image/18250751/vs_thumb.jpg,https://ikmk.smb.museum/image/18250751/rs_thumb.jpg,https://ikmk.smb.museum/image/18250751/vs_exp.jpg,https://ikmk.smb.museum/image/18250751/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0704-53,"British Museum: 1911,0704.53","1911,0704.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e6edf5de_f998_4307_b4c7_a3c100d5aeec/small_00648029_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e6edf5de_f998_4307_b4c7_a3c100d5aeec/large_00648029_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/e6edf5de_f998_4307_b4c7_a3c100d5aeec/00648029_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_EH-p269-17-AleIII,"British Museum: EH,p269.17.AleIII","EH,p269.17.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.91,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/48097516_7c43_4097_b93a_a3c100d5ad7f/small_00648028_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/48097516_7c43_4097_b93a_a3c100d5ad7f/large_00648028_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_HPB-p46-17,"British Museum: HPB,p46.17","HPB,p46.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.82,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/72cac8c6_d605_4ff1_b0e1_a3c100e6b6f7/small_00655313_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/72cac8c6_d605_4ff1_b0e1_a3c100e6b6f7/large_00655313_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/72cac8c6_d605_4ff1_b0e1_a3c100e6b6f7/00655313_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23273,"Ancient Greek silver coin in the name of Alexander III of Macedon from Amphipolis, c. 315 BC–c. 294 BC: HCR23273",HCR23273,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.1,11,25.2,https://hcr.ashmus.ox.ac.uk/images/coin/23273ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23273rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23273of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23273rf.jpg,,,,,,
