object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49163,"Bronze Sestertius of Marcus Aurelius, Rome, AD 166 1944.100.49163",1944.100.49163,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.49,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49163.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49163.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49163.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49163.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49163.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49163.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1750,"Bronze Sestertius of Marcus Aurelius, Rome, AD 166 1957.172.1750",1957.172.1750,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.8,6,32.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1750.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1750.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1750.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1750.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1750.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1750.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/30fdcae4-aac7-4f60-8e49-bddf0cda2891,"Münze, Sesterz, Sommer bis Dezember 166 n. Chr.",186076,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.774,1,28.65,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186076/record_DE-MUS-062622_kenom_186076_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186076/record_DE-MUS-062622_kenom_186076_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186076/record_DE-MUS-062622_kenom_186076_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186076/record_DE-MUS-062622_kenom_186076_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186076/record_DE-MUS-062622_kenom_186076_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186076/record_DE-MUS-062622_kenom_186076_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7a64106f-8127-44a3-ba85-8181321fd385,"Münze, Sesterz, Sommer - Dezember 166 n. Chr.",155158,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,27,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155158/record_DE-MUS-062622_kenom_155158_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155158/record_DE-MUS-062622_kenom_155158_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155158/record_DE-MUS-062622_kenom_155158_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155158/record_DE-MUS-062622_kenom_155158_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155158/record_DE-MUS-062622_kenom_155158_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155158/record_DE-MUS-062622_kenom_155158_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3ce621ce-3361-4885-91e9-c8d19d6cd054,"Münze, Sesterz, Sommer bis Dezember 166 n. Chr.",186078,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.378,6,31.34,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186078/record_DE-MUS-062622_kenom_186078_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186078/record_DE-MUS-062622_kenom_186078_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186078/record_DE-MUS-062622_kenom_186078_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186078/record_DE-MUS-062622_kenom_186078_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186078/record_DE-MUS-062622_kenom_186078_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186078/record_DE-MUS-062622_kenom_186078_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4ed13488-f0a9-4ac3-ab2d-f2cf1f3fb54f,"Münze, Sesterz, Sommer bis Dezember 166 n. Chr.",186077,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.922,7,30.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186077/record_DE-MUS-062622_kenom_186077_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186077/record_DE-MUS-062622_kenom_186077_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186077/record_DE-MUS-062622_kenom_186077_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186077/record_DE-MUS-062622_kenom_186077_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186077/record_DE-MUS-062622_kenom_186077_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186077/record_DE-MUS-062622_kenom_186077_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18208116,Marcus Aurelius 166 n. Chr.,18208116,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,24.79,6,30,https://ikmk.smb.museum/image/18208116/vs_thumb.jpg,https://ikmk.smb.museum/image/18208116/rs_thumb.jpg,https://ikmk.smb.museum/image/18208116/vs_exp.jpg,https://ikmk.smb.museum/image/18208116/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1911,Marcus Aurelius 166 n. Chr.,ID1911,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,20.40,12,0,https://numid.ub.tu-freiberg.de/image/ID1911/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1911/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1911/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1911/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14568,British Museum: R.14568,R.14568,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.21,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/73e003ad_c2ad_4dcf_aa0a_a3c101058db0/small_00670329_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/73e003ad_c2ad_4dcf_aa0a_a3c101058db0/large_00670329_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/73e003ad_c2ad_4dcf_aa0a_a3c101058db0/00670329_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-678,"British Museum: 1872,0709.678","1872,0709.678",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/583c6432_6c4b_4604_b89c_a3c101058aa2/small_00670327_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/583c6432_6c4b_4604_b89c_a3c101058aa2/large_00670327_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/583c6432_6c4b_4604_b89c_a3c101058aa2/00670327_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14569,British Museum: R.14569,R.14569,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/68109176_a31b_45b6_8e49_a3c101058f5a/small_00670330_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/68109176_a31b_45b6_8e49_a3c101058f5a/large_00670330_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/68109176_a31b_45b6_8e49_a3c101058f5a/00670330_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14567,British Museum: R.14567,R.14567,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.36,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a9989269_6ec5_4868_9bd0_a3c101058c14/small_00670328_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a9989269_6ec5_4868_9bd0_a3c101058c14/large_00670328_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/a9989269_6ec5_4868_9bd0_a3c101058c14/00670328_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14566,British Museum: R.14566,R.14566,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f4b21d50_382d_4995_b2c0_a3c101058935/small_00670326_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f4b21d50_382d_4995_b2c0_a3c101058935/large_00670326_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/f4b21d50_382d_4995_b2c0_a3c101058935/00670326_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/62412,62412: PAS Coin,62412,http://www.wikidata.org/entity/Q2277849,Woking,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,15.62,,27.5,,,,,,https://finds.org.uk/images/dwilliams/03.614a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/517189,517189: PAS Coin,517189,http://www.wikidata.org/entity/Q1254688,Lewes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.47,11,27.9,,,,,,https://finds.org.uk/images/stephaniesmith/SUSS-366822SestertiusMAurelius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/852469,852469: PAS Coin,852469,http://www.wikidata.org/entity/Q5049410,Cholsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,18,12,27.2,,,,,,https://finds.org.uk/images/bertie123/BERK896.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/425981,425981: PAS Coin,425981,http://www.wikidata.org/entity/Q457014,Amber Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.47,12,29.6,,,,,,https://finds.org.uk/images/ratherton/E7216%20beard%20amb%20vall%20sest%202.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/952464,952464: PAS Coin,952464,http://www.wikidata.org/entity/Q2635181,Knapwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.69,6,23,,,,,,https://finds.org.uk/images/wscott/LEIC190099a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/797161,797161: PAS Coin,797161,http://www.wikidata.org/entity/Q1240961,Winterborne St Martin,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,18,7,27.72,,,,,,https://finds.org.uk/images/abliss/MarcusAurelius.jpg,,,,
https://numid.uni-koeln.de/object?id=ID804,Marcus Aurelius 166 n. Chr.,ID804,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",27.16,11,30,https://numid.uni-koeln.de/image/ID804/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID804/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID804/vs_exp.jpg,https://numid.uni-koeln.de/image/ID804/rs_exp.jpg,,,,,,
