object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75045,"Bronze Coin of Antiochus I Soter, Antioch, 287 BC - 268 BC 1944.100.75045",1944.100.75045,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.47,10,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75045.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75045.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75045.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75045.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75045.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75045.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75046,"Bronze Coin of Antiochus I Soter, Antioch, 287 BC - 268 BC. 1944.100.75046",1944.100.75046,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.77,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75046.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75046.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75046.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75046.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75046.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75046.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1678,"Bronze Coin of Antiochus I Soter, Antioch, 287 BC - 268 BC 1953.171.1678",1953.171.1678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,7,20.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1678.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1678.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1678.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1678.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103319793,"[Monnaie : Module B (SC), Antiochos sur l'Oronte, Séleucide et Piérie, Antiochos I Sôter]",AA.GR.26498,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.13,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103319793/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103319793/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103319793/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103319793/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103319793/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103319793/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85669747,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos I Sôter]",Babelon 153,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.91,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669747/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669747/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669747/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669747/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669747/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669747/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85669584,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos I Sôter]",1987.111,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.17,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669584/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669584/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669584/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669584/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669584/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669584/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566993k,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos I Sôter]",Babelon 154,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.41,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566993k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566993k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566993k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566993k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566993k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566993k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566975n,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos I Sôter]",Babelon 155,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.53,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566975n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566975n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566975n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566975n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566975n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566975n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06912,DNB GR-06912,GR-06912,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.02,3,20,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06912a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06912b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06912a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06912b.jpg,,,,,,
https://www.ikmk.at/object?id=ID107570,Seleukiden: Antiochos I. 287–268 v. Chr.,ID107570,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.08,3,18,https://www.ikmk.at/image/ID107570/vs_opt.jpg,https://www.ikmk.at/image/ID107570/rs_thumb.jpg,https://www.ikmk.at/image/ID107570/vs_org.jpg,https://www.ikmk.at/image/ID107570/rs_org.jpg,,,,,,
