object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID890,"Zürich, Stadt: Schilling 1743",ID890,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.12,12,20,https://ikmk-win.ch/image/ID890/vs_thumb.jpg,https://ikmk-win.ch/image/ID890/rs_thumb.jpg,https://ikmk-win.ch/image/ID890/vs_exp.jpg,https://ikmk-win.ch/image/ID890/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID891,"Zürich, Stadt: Schilling 1743",ID891,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.99,12,20,https://ikmk-win.ch/image/ID891/vs_thumb.jpg,https://ikmk-win.ch/image/ID891/rs_thumb.jpg,https://ikmk-win.ch/image/ID891/vs_exp.jpg,https://ikmk-win.ch/image/ID891/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID895,"Zürich, Stadt: Schilling 1743",ID895,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.08,12,20,https://ikmk-win.ch/image/ID895/vs_thumb.jpg,https://ikmk-win.ch/image/ID895/rs_thumb.jpg,https://ikmk-win.ch/image/ID895/vs_exp.jpg,https://ikmk-win.ch/image/ID895/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID892,"Zürich, Stadt: Schilling 1743",ID892,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.11,12,21,https://ikmk-win.ch/image/ID892/vs_thumb.jpg,https://ikmk-win.ch/image/ID892/rs_thumb.jpg,https://ikmk-win.ch/image/ID892/vs_exp.jpg,https://ikmk-win.ch/image/ID892/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430716,Swiss National Museum: M-743,M-743,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.78,,19,https://numismatik.nationalmuseum.ch/M-743/MON-1928_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-743/MON-1929_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-743/MON-1928_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-743/MON-1929_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430712,Swiss National Museum: AZ-77,AZ-77,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.3,,20,https://numismatik.nationalmuseum.ch/AZ-77/MON-1852_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-77/MON-1853_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-77/MON-1852_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-77/MON-1853_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430713,Swiss National Museum: BZ-169,BZ-169,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.05,,20,https://numismatik.nationalmuseum.ch/BZ-169/MON-1862_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-169/MON-1863_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-169/MON-1862_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-169/MON-1863_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430717,Swiss National Museum: BZ-635,BZ-635,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.1,,20,https://numismatik.nationalmuseum.ch/BZ-635/MON-1872_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-635/MON-1873_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-635/MON-1872_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-635/MON-1873_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430714,Swiss National Museum: BZ-636,BZ-636,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.1,,20,https://numismatik.nationalmuseum.ch/BZ-636/MON-1874_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-636/MON-1875_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-636/MON-1874_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-636/MON-1875_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430718,Swiss National Museum: BZ-637,BZ-637,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.1,,20,https://numismatik.nationalmuseum.ch/BZ-637/MON-1876_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-637/MON-1877_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-637/MON-1876_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-637/MON-1877_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430715,Swiss National Museum: M-2139,M-2139,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.92,,20,https://numismatik.nationalmuseum.ch/M-2139/MON-1908_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-2139/MON-1909_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-2139/MON-1908_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-2139/MON-1909_rs_exp.jpg,,,,,,
