object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29408,"Silver Coin, Pella, 315 BCE - 310 BCE. 1944.100.29408",1944.100.29408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29408.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29408.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29408.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.23,"Silver Coin, Pella, 315 BCE - 310 BCE 1952.123.23",1952.123.23,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.01,10,,https://numismatics.org/collectionimages/19501999/1952/1952.123.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29405,"Silver Coin, Pella, 315 BCE - 310 BCE 1944.100.29405",1944.100.29405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29405.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29405.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29405.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29407,"Silver Coin, Pella, 315 BCE - 310 BCE. 1944.100.29407",1944.100.29407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.81,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29409,"Silver Coin, Pella, 315 BCE - 310 BCE. 1944.100.29409",1944.100.29409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29409.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29409.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29409.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29406,"Silver Coin, Pella, 315 BCE - 310 BCE. 1944.100.29406",1944.100.29406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.28,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29406.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29406.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29406.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45101,"Silver Coin, Pella, 315 BCE - 310 BCE 1944.100.45101",1944.100.45101,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45101.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45101.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45101.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45101.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304709j,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pella', Macédoine]",R 2925,,IGCH 867,http://coinhoards.org/id/igch0867,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.44,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304709j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304709j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304709j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304709j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304709j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304709j/f2/info.json,,
https://collections.mfa.org/objects/3991,"Tetradrachm of Kingdom of Macedonia with head of Herakles, struck in the name of Alexander III",95.116,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",17.13,,28,https://collections.mfa.org/internal/media/dispatcher/1179120/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1179121/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1179120/preview,https://collections.mfa.org/internal/media/dispatcher/1179121/preview,,,,,,
https://ikmk.smb.museum/object?id=18251884,Makedonien: Alexandros III. ca. 315-310 v. Chr.,18251884,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.36,1,26,https://ikmk.smb.museum/image/18251884/vs_thumb.jpg,https://ikmk.smb.museum/image/18251884/rs_thumb.jpg,https://ikmk.smb.museum/image/18251884/vs_exp.jpg,https://ikmk.smb.museum/image/18251884/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251879,Makedonien: Alexandros III. ca. 315-310 v. Chr.,18251879,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.75,2,27,https://ikmk.smb.museum/image/18251879/vs_thumb.jpg,https://ikmk.smb.museum/image/18251879/rs_thumb.jpg,https://ikmk.smb.museum/image/18251879/vs_exp.jpg,https://ikmk.smb.museum/image/18251879/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251881,Makedonien: Alexandros III. ca. 315-310 v. Chr.,18251881,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.65,4,23,https://ikmk.smb.museum/image/18251881/vs_thumb.jpg,https://ikmk.smb.museum/image/18251881/rs_thumb.jpg,https://ikmk.smb.museum/image/18251881/vs_exp.jpg,https://ikmk.smb.museum/image/18251881/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251882,Makedonien: Alexandros III. ca. 315-310 v. Chr.,18251882,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.04,7,26,https://ikmk.smb.museum/image/18251882/vs_thumb.jpg,https://ikmk.smb.museum/image/18251882/rs_thumb.jpg,https://ikmk.smb.museum/image/18251882/vs_exp.jpg,https://ikmk.smb.museum/image/18251882/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p79E-20-AleIII,"British Museum: RPK,p79E.20.AleIII","RPK,p79E.20.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.2,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1eeb354c_8161_4c77_a371_a3c100d5d681/small_00648105_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1eeb354c_8161_4c77_a371_a3c100d5d681/large_00648105_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/1eeb354c_8161_4c77_a371_a3c100d5d681/00648105_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-134,"British Museum: 2002,0101.134","2002,0101.134",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.18,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fba7f40b_4c7d_4aea_9ec7_a3c100d0f85c/small_00645730_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/fba7f40b_4c7d_4aea_9ec7_a3c100d0f85c/large_00645730_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1880-0603-14,"British Museum: 1880,0603.14","1880,0603.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.54,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/edf663df_0887_4d34_b280_a3c100d5d7ba/small_00648106_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/edf663df_0887_4d34_b280_a3c100d5d7ba/large_00648106_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/edf663df_0887_4d34_b280_a3c100d5d7ba/00648106_001.ptif/info.json,
