object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.1527,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1527",1992.54.1527,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.51,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1527.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1527.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1527.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1527.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1528,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1528",1992.54.1528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.43,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1528.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1528.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1528.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1528.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1531,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1531",1992.54.1531,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.95,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1531.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1531.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1531.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1531.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1535,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1535",1992.54.1535,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.27,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1535.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1535.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1535.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1535.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1535.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1535.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1536,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1536",1992.54.1536,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.15,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1536.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1536.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1536.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1536.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1536.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1536.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1537,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1537",1992.54.1537,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.11,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1537.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1537.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1537.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1537.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1537.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1537.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1538,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1538",1992.54.1538,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.03,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1538.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1538.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1538.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1538.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1538.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1538.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.39.27,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC 1911.39.27",1911.39.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.59,1,20.0,https://numismatics.org/collectionimages/19001949/1911/1911.39.27.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.39.27.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.39.27.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.39.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.39.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.39.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.1071,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC 1941.131.1071",1941.131.1071,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.82,1,20.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.1071.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1071.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1071.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1071.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1071.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1071.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75378,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1944.100.75378",1944.100.75378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.51,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75378.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75378.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75378.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75380,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1944.100.75380",1944.100.75380,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.12,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75380.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75380.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75380.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75380.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75377,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1944.100.75377",1944.100.75377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.5,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75377.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75377.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75377.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75375,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC 1944.100.75375",1944.100.75375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.88,11,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75375.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75375.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75375.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75375.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1526,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC 1992.54.1526",1992.54.1526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.71,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1526.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1526.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1526.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1526.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1529,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1529",1992.54.1529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.81,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1529.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1529.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1529.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1529.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1530,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1530",1992.54.1530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.67,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1530.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1530.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1530.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1530.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1532,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1532",1992.54.1532,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.79,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1532.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1532.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1532.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1532.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1532.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1532.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1533,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1533",1992.54.1533,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.38,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1533.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1533.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1533.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1533.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1533.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1533.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1534,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1534",1992.54.1534,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.37,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1534.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1534.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1534.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1534.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1539,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1539",1992.54.1539,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.77,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1539.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1539.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1539.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1539.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1539.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1539.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1540,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1540",1992.54.1540,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.58,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1540.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1540.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1540.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1540.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1540.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1540.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1541,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1541",1992.54.1541,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.46,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1541.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1541.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1541.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1541.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1541.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1541.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1542,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1992.54.1542",1992.54.1542,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.41,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1542.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1542.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1542.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1542.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1542.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1542.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75381,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1944.100.75381",1944.100.75381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.89,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75381.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75381.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75381.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75376,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1944.100.75376",1944.100.75376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.01,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75376.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75376.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75376.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75376.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75379,"Bronze Coin of Demetrius I Soter, Antioch, 162 BC - 150 BC. 1944.100.75379",1944.100.75379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.64,2,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75379.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75379.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75379.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75379.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84747383,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",R 1711,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747383/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747383/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747383/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747383/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747383/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84747383/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103131364,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Démétrios I Sôter]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.70,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131364/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131364/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131364/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131364/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131364/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103131364/f2/info.json,,