object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13494,"Bronze AE3 of Constantine I, Lugdunum, AD 333 - AD 334. 1944.100.13494",1944.100.13494,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13494.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13494.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13494.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13494.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13494.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13494.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2142,"Bronze AE3 of Constantine I, Lugdunum, AD 333 - AD 334 1984.146.2142",1984.146.2142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2142.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2142.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2142.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13493,"Bronze AE3 of Constantine I, Lugdunum, AD 333 - AD 334 1944.100.13493",1944.100.13493,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13493.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13493.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13493.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13493.rev.noscale.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/378154,378154: PAS Coin,378154,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378174,378174: PAS Coin,378174,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379921,379921: PAS Coin,379921,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379922,379922: PAS Coin,379922,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379923,379923: PAS Coin,379923,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379924,379924: PAS Coin,379924,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/730137,730137: PAS Coin,730137,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.28,11,16,,,,,,https://finds.org.uk/images/vdrost/BM3D8967REV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/777524,777524: PAS Coin,777524,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.17,12,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/586215,586215: PAS Coin,586215,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.05,12,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/814660,814660: PAS Coin,814660,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,12,15.9,,,,,,https://finds.org.uk/images/bmorris/JCY0186.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/632082,632082: PAS Coin,632082,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.09,12,17,,,,,,https://finds.org.uk/images/vdrost/BM-B2B207-R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/742598,742598: PAS Coin,742598,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.81,6,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/609337,609337: PAS Coin,609337,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.74,6,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/455365,455365: PAS Coin,455365,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,6,17.6,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/606696,606696: PAS Coin,606696,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.43,6,16.7,,,,,,https://finds.org.uk/images/hfowler/CAM-3164D6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/219203,219203: PAS Coin,219203,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.92,6,15.9,,,,,,https://finds.org.uk/images/npayne/2C3A64.JPG,,,,
https://www.britishmuseum.org/collection/object/C_B-1265,British Museum: B.1265,B.1265,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1846-1002-12,"British Museum: 1846,1002.12","1846,1002.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.78,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/f3ae2400_8cb7_4537_8781_a3c40146a6d6/small_00894163_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/f3ae2400_8cb7_4537_8781_a3c40146a6d6/00894163_001.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID6813,Urbs Roma 333-334 n. Chr.,ID6813,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.08,6,16,https://ikmk.uni-freiburg.de/image/ID6813/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6813/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6813/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6813/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6811,Urbs Roma 333-334 n. Chr.,ID6811,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.22,6,17,https://ikmk.uni-freiburg.de/image/ID6811/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6811/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6811/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6811/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6819,Urbs Roma 333-334 n. Chr.,ID6819,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.59,6,17,https://ikmk.uni-freiburg.de/image/ID6819/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6819/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6819/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6819/rs_exp.jpg,,,,,,
