object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3524,"Bronze Coin, Uncertain value, 46 BC - 45 BC 1944.100.3524",1944.100.3524,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.51,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3524.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3524.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3524.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3524.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439494t,[Monnaie. As],REP-17006,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.59,1,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439494t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439494t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439494t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439494t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439494t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439494t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421446k,"[Monnaie. As, Espagne]",REP-1043,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.31,12,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421446k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421446k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421446k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421446k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421446k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421446k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439493c,[Monnaie. As],REP-17005,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.7,2,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439493c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439493c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439493c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439493c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439493c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439493c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439492x,[Monnaie. As],REP-17004,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.4,4,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439492x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439492x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439492x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439492x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439492x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439492x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439489n,[Monnaie. As],REP-17001,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.02,5,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439489n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439489n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439489n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439489n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439489n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439489n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104394901,[Monnaie. As],REP-17002,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.72,7,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394901/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394901/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394901/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394901/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394901/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394901/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439491g,[Monnaie. As],REP-17003,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.46,9,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439491g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439491g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439491g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439491g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439491g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439491g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01817,DNB RO-01817,RO-01817,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",22.235,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01817a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01817b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01817a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01817b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3V69MD5,As - Sydenham 1040 - Crawford 471/1,BAD1061,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,21.2,,34,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47013;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47013;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47013;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47013;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47013;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47013;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-9001,British Museum: R.9001,R.9001,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.29,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/126b531d_cad3_4c07_ad57_a3c100a192e4/small_00624060_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/126b531d_cad3_4c07_ad57_a3c100a192e4/large_00624060_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/126b531d_cad3_4c07_ad57_a3c100a192e4/00624060_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9002,British Museum: R.9002,R.9002,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.27,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/21efd4b1_ebaf_444e_9e95_a3c100a19485/small_00624061_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/21efd4b1_ebaf_444e_9e95_a3c100a19485/large_00624061_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/21efd4b1_ebaf_444e_9e95_a3c100a19485/00624061_001.ptif/info.json,
