object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18271105,"Arcadius 404, 407-408 n. Chr.",18271105,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.44,6,21,https://ikmk.smb.museum/image/18271105/vs_thumb.jpg,https://ikmk.smb.museum/image/18271105/rs_thumb.jpg,https://ikmk.smb.museum/image/18271105/vs_exp.jpg,https://ikmk.smb.museum/image/18271105/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-48-1,"British Museum: 1994,0401,48.1","1994,0401,48.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-48-2,"British Museum: 1994,0401,48.2","1994,0401,48.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-48-3,"British Museum: 1994,0401,48.3","1994,0401,48.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-48-4,"British Museum: 1994,0401,48.4","1994,0401,48.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-48-5,"British Museum: 1994,0401,48.5","1994,0401,48.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-48-6,"British Museum: 1994,0401,48.6","1994,0401,48.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-48-7,"British Museum: 1994,0401,48.7","1994,0401,48.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-48-8,"British Museum: 1994,0401,48.8","1994,0401,48.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-48-9,"British Museum: 1994,0401,48.9","1994,0401,48.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0329-157,"British Museum: 1860,0329.157","1860,0329.157",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f25629a2_da2d_4758_98c9_a3c100f0189c/small_00660355_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f25629a2_da2d_4758_98c9_a3c100f0189c/large_00660355_001.jpg,,,,
