object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.660,"Silver Coin, Rome, 105 BC 1944.100.660",1944.100.660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.660.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.660.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.660.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.13,"Silver Coin, Rome, 105 BC. 1950.103.13",1950.103.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,11,,https://numismatics.org/collectionimages/19501999/1950/1950.103.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.9,"Silver Coin, Rome, 105 BC 1947.97.9",1947.97.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,,https://numismatics.org/collectionimages/19001949/1947/1947.97.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.15,"Silver Coin, Rome, 105 B.C. 1986.161.15",1986.161.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,,https://numismatics.org/collectionimages/19501999/1986/1986.161.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.662,"Silver Coin, Rome, 105 BC. 1944.100.662",1944.100.662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.662.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.662.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.662.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.662.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.661,"Silver Coin, Rome, 105 BC. 1944.100.661",1944.100.661,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.661.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.661.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.661.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.661.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00536,DNB RO-00536,RO-00536,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.02,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00536a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00536b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00536a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00536b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00537,DNB RO-00537,RO-00537,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.915,25,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00537a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00537b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00537a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00537b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00532,DNB RO-00532,RO-00532,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.75,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00532a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00532b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00532a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00532b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00533,DNB RO-00533,RO-00533,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.955,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00533a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00533b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00533a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00533b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117347,Fitzwilliam Museum - Object CM.152-1913,CM.152-1913,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.22,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.152-1913(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.152-1913(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116891,Fitzwilliam Museum - Object CM.50.613-1939,CM.50.613-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.613-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.613-1939(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T39Z96NZ,Denarius Serratus - Sydenham 577a - Crawford 314/1c,BAD0559,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46872;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46872;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46872;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46872;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46872;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46872;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-0116-227,"British Museum: 1843,0116.227","1843,0116.227",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/010549fd_da24_458d_80be_a3c10086f304/small_00618994_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/010549fd_da24_458d_80be_a3c10086f304/large_00618994_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1333,"British Museum: 2002,0102.1333","2002,0102.1333",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/85b38357_42dc_4b37_b24c_a3c100a714be/small_00626639_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/85b38357_42dc_4b37_b24c_a3c100a714be/large_00626639_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7896,British Museum: R.7896,R.7896,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/65eefbc7_88bb_42ac_89b6_a3c10086f197/small_00618993_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/65eefbc7_88bb_42ac_89b6_a3c10086f197/large_00618993_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1328,"British Museum: 2002,0102.1328","2002,0102.1328",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/76a8861a_5616_4a04_94ce_a3c100a70df1/small_00626634_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/76a8861a_5616_4a04_94ce_a3c100a70df1/large_00626634_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1332,"British Museum: 2002,0102.1332","2002,0102.1332",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bcf3a84d_7c33_4847_80da_a3c100a71393/small_00626638_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bcf3a84d_7c33_4847_80da_a3c100a71393/large_00626638_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-273,"British Museum: 1950,1006.273","1950,1006.273",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3b7decdd_491c_4b9a_89ac_a3c10086f45a/small_00618995_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3b7decdd_491c_4b9a_89ac_a3c10086f45a/large_00618995_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-225,"British Museum: 1843,0116.225","1843,0116.225",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/eb9257ee_0f6c_45de_8ed8_a3c10086ea05/small_00618988_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/eb9257ee_0f6c_45de_8ed8_a3c10086ea05/large_00618988_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1330,"British Museum: 2002,0102.1330","2002,0102.1330",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/64258dd0_56c8_49cc_97ca_a3c100a7105b/small_00626636_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/64258dd0_56c8_49cc_97ca_a3c100a7105b/large_00626636_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1334,"British Museum: 2002,0102.1334","2002,0102.1334",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f9583f09_cb55_4a15_a449_a3c100a71630/small_00626640_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f9583f09_cb55_4a15_a449_a3c100a71630/large_00626640_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-226,"British Museum: 1843,0116.226","1843,0116.226",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3285db5a_bc89_43ec_9caf_a3c10086f02f/small_00618992_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3285db5a_bc89_43ec_9caf_a3c10086f02f/large_00618992_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1327,"British Museum: 2002,0102.1327","2002,0102.1327",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/139e264f_1429_4914_b415_a3c100a70cc1/small_00626633_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/139e264f_1429_4914_b415_a3c100a70cc1/large_00626633_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1329,"British Museum: 2002,0102.1329","2002,0102.1329",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/901cdd1f_aba0_44ef_8a02_a3c100a70f21/small_00626635_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/901cdd1f_aba0_44ef_8a02_a3c100a70f21/large_00626635_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1144,"British Museum: 1867,0101.1144","1867,0101.1144",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/09ecabe6_f8f7_4290_b37a_a3c10086eb60/small_00618989_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/09ecabe6_f8f7_4290_b37a_a3c10086eb60/large_00618989_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1871-0506-2,"British Museum: 1871,0506.2","1871,0506.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/544d28c9_b727_4838_9e92_a3c10086eecb/small_00618991_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/544d28c9_b727_4838_9e92_a3c10086eecb/large_00618991_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1331,"British Museum: 2002,0102.1331","2002,0102.1331",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7c036ffe_cdff_4bb2_95b8_a3c100a71213/small_00626637_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7c036ffe_cdff_4bb2_95b8_a3c100a71213/large_00626637_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-223,"British Museum: 1843,0116.223","1843,0116.223",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/09935637_2df9_4fde_b516_a3c10086ed67/small_00618990_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/09935637_2df9_4fde_b516_a3c10086ed67/large_00618990_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1423,Römische Republik: L. Aurelius Cotta 105 v. Chr.,ID1423,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.62,6,19,https://ikmk.uni-freiburg.de/image/ID1423/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1423/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1423/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1423/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID231,Röm. Republik: L. Aurelius Cotta 105 v. Chr.,ID231,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,3.90,9,20,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID231/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID231/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID231/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID231/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID854,Römische Republik: L. Aurelius Cotta 105 v. Chr.,ID854,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.88,5,19,https://www.ikmk.uni-tuebingen.de/image/ID854/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID854/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID854/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID854/rs_exp.jpg,,,,,,
