object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/350c1964-2ad9-4382-af31-82972d738b6f,"Münze, Denar, 119 - 120 n. Chr.",397384,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.33,7,19.6,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_397384/record_DE-1966_kenom_397384_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397384/record_DE-1966_kenom_397384_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397384/record_DE-1966_kenom_397384_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397384/record_DE-1966_kenom_397384_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_397384/record_DE-1966_kenom_397384_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_397384/record_DE-1966_kenom_397384_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/04a8e2ee-a60c-4c79-918c-3626868e0a79,"Münze, Denar, 119 - 122 n. Chr.",129331,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.680,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129331/record_DE-MUS-062622_kenom_129331_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129331/record_DE-MUS-062622_kenom_129331_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129331/record_DE-MUS-062622_kenom_129331_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129331/record_DE-MUS-062622_kenom_129331_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129331/record_DE-MUS-062622_kenom_129331_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129331/record_DE-MUS-062622_kenom_129331_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a9811248-b10a-4ecc-b58a-a8837d57dc60,"Münze, Denar, 119 - 122 n. Chr.",185459,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.174,7,17.80,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185459/record_DE-MUS-062622_kenom_185459_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185459/record_DE-MUS-062622_kenom_185459_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185459/record_DE-MUS-062622_kenom_185459_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185459/record_DE-MUS-062622_kenom_185459_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185459/record_DE-MUS-062622_kenom_185459_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185459/record_DE-MUS-062622_kenom_185459_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1353,Hadrianus 119–122 n. Chr.,ID1353,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.02,6,20,https://www.ikmk.at/image/ID1353/vs_opt.jpg,https://www.ikmk.at/image/ID1353/rs_thumb.jpg,https://www.ikmk.at/image/ID1353/vs_org.jpg,https://www.ikmk.at/image/ID1353/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1352,Hadrianus 119–122 n. Chr.,ID1352,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,7,18,https://www.ikmk.at/image/ID1352/vs_opt.jpg,https://www.ikmk.at/image/ID1352/rs_thumb.jpg,https://www.ikmk.at/image/ID1352/vs_org.jpg,https://www.ikmk.at/image/ID1352/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1380,Hadrianus 119–120 n. Chr.,ID1380,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.90,6,18,https://ikmk-win.ch/image/ID1380/vs_thumb.jpg,https://ikmk-win.ch/image/ID1380/rs_thumb.jpg,https://ikmk-win.ch/image/ID1380/vs_exp.jpg,https://ikmk-win.ch/image/ID1380/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3456,Hadrianus 119-120 n. Chr.,ID3456,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.38,7,18,https://ikmk.uni-freiburg.de/image/ID3456/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3456/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3456/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3456/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID705,Hadrianus 119-120 n. Chr.,ID705,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.08,7,19,https://numid.uni-koeln.de/image/ID705/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID705/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID705/vs_exp.jpg,https://numid.uni-koeln.de/image/ID705/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID688,Hadrian 119-120 n. Chr.,ID688,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.06,6,19,https://www.univie.ac.at/ikmk/image/ID688/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID688/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID688/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID688/rs_exp.jpg,,,,,,
