object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.228,"Silver Coin, Uncertain value, 206 BC - 200 BC 1944.100.228",1944.100.228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.228.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.228.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.228.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.216.3,"Silver Coin, Uncertain value, 206 BC - 200 BC 1977.216.3",1977.216.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,12,,https://numismatics.org/collectionimages/19501999/1977/1977.216.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.216.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.216.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.216.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.216.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.216.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.4,"Silver Coin, Uncertain value, 206 B.C. - 200 B.C. 1986.161.4",1986.161.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,5,,https://numismatics.org/collectionimages/19501999/1986/1986.161.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.4.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104230459,"[Monnaie. Denarius, Incertain]",REP-3095,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.18,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230459/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230459/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230459/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230459/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230459/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230459/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104230493,"[Monnaie. Denarius, Incertain]",REP-3099,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.77,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230493/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230493/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230493/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230493/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230493/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230493/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423046r,"[Monnaie. Denarius, Incertain]",REP-3096,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.06,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423046r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423046r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423046r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423046r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423046r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423046r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423050g,"[Monnaie. Denarius, Incertain]",REP-3100,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.65,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423050g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423050g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423050g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423050g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423050g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423050g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423042z,"[Monnaie. Denarius, Incertain]",REP-3092,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423042z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423042z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423042z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423042z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423042z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423042z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104230476,[Monnaie],REP-3097,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.88,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230476/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230476/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230476/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230476/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230476/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230476/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423039p,"[Monnaie. Denarius, Incertain]",REP-3089,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423039p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423039p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423039p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423039p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423039p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423039p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423044v,[Monnaie],REP-3094,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.2,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423044v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423044v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423044v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423044v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423044v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423044v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104230402,"[Monnaie. Denarius, Incertain]",REP-3090,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230402/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230402/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230402/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230402/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230402/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230402/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423051x,"[Monnaie. Denarius, Incertain]",REP-3101,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.58,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423051x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423051x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423051x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423051x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423051x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423051x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423048n,"[Monnaie. Denarius, Incertain]",REP-3098,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.83,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423048n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423048n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423048n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423048n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423048n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423048n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423041h,"[Monnaie. Denarius, Incertain]",REP-3091,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423041h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423041h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423041h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423041h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423041h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423041h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423043d,"[Monnaie. Denarius, Incertain]",REP-3093,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423043d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423043d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423043d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423043d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423043d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423043d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104230387,"[Monnaie. Denarius, Incertain]",REP-3088,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230387/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230387/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230387/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230387/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230387/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230387/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00263,DNB RO-00263,RO-00263,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.69,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00263a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00263b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00263a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00263b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00262,DNB RO-00262,RO-00262,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.59,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00262a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00262b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00262a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00262b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116147,Fitzwilliam Museum - Object CM.CR.47-R,CM.CR.47-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.2,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.47-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.47-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3639RFB,Denarius - Sydenham 206 - Crawford 130/1b,BAD0179,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,2.7,,16,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46162;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46162;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46162;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46162;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46162;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46162;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-602,"British Museum: 2002,0102.602","2002,0102.602",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.13,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8d404264_bd7f_4cae_8a17_a3c100a572fb/small_00625852_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8d404264_bd7f_4cae_8a17_a3c100a572fb/large_00625852_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-235,"British Museum: 1860,0328.235","1860,0328.235",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,10,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-604,"British Museum: 2002,0102.604","2002,0102.604",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7732b8a4_2336_4664_bf76_a3c100a575d0/small_00625854_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7732b8a4_2336_4664_bf76_a3c100a575d0/large_00625854_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1949-0403-5,"British Museum: 1949,0403.5","1949,0403.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.65,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d4ab263c_1744_4af7_b671_a3c10083a95d/small_00617417_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d4ab263c_1744_4af7_b671_a3c10083a95d/large_00617417_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-603,"British Museum: 2002,0102.603","2002,0102.603",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/899ab56f_425c_4997_aedb_a3c100a5746c/small_00625853_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/899ab56f_425c_4997_aedb_a3c100a5746c/large_00625853_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-3,"British Museum: 1901,0407.3","1901,0407.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/22f92fa6_3f00_4bfc_8c94_a3c10083a7de/small_00617416_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/22f92fa6_3f00_4bfc_8c94_a3c10083a7de/large_00617416_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-601,"British Museum: 2002,0102.601","2002,0102.601",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0924103b_3f7e_4b53_a55e_a3c100a571aa/small_00625851_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0924103b_3f7e_4b53_a55e_a3c100a571aa/large_00625851_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7193,British Museum: R.7193,R.7193,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5ea432d6_0e72_4038_9780_a3c10083a688/small_00617415_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/5ea432d6_0e72_4038_9780_a3c10083a688/large_00617415_001.jpg,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1611,Römische Republik 206-200 v. Chr.,ID1611,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.14,9,19,https://www.ikmk.uni-tuebingen.de/image/ID1611/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1611/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1611/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1611/rs_exp.jpg,,,,,,
