object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13086,"Bronze AE3 of Constantine I, Thessalonica, AD 336 - AD 337. 1944.100.13086",1944.100.13086,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.58,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13086.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13086.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13086.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13086.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13086.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13086.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13084,"Bronze AE3 of Constantine I, Thessalonica, AD 336 - AD 337 1944.100.13084",1944.100.13084,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.79,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13084.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13084.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13084.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13084.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13084.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13084.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13085,"Bronze AE3 of Constantine I, Thessalonica, AD 336 - AD 337. 1944.100.13085",1944.100.13085,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.45,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13085.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13085.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13085.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13085.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13085.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13085.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID30451,Constantinus II. (Caesar) 336–337 n. Chr.,ID30451,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.24,5,17,https://www.ikmk.at/image/ID30451/vs_opt.jpg,https://www.ikmk.at/image/ID30451/rs_thumb.jpg,https://www.ikmk.at/image/ID30451/vs_org.jpg,https://www.ikmk.at/image/ID30451/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29031,Constantinus II. (Caesar) 336–337 n. Chr.,ID29031,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.25,6,16,https://www.ikmk.at/image/ID29031/vs_opt.jpg,https://www.ikmk.at/image/ID29031/rs_thumb.jpg,https://www.ikmk.at/image/ID29031/vs_org.jpg,https://www.ikmk.at/image/ID29031/rs_org.jpg,,,,,,
http://opencontext.org/subjects/91966824-2173-4C32-AB8F-914C95143BEE,DT# 5107,DT# 5107,http://opencontext.org/projects/3,Domuztepe Excavations,,,Open Context,http://opencontext.org/,Open Context,1.6,,17.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-0907-197,"British Museum: 1920,0907.197","1920,0907.197",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.66,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/509934,509934: PAS Coin,509934,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.07,6,17,,,,,,https://finds.org.uk/images/tcrnlje/SUSS-B090E3numCII.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9404,Constantinus II. 336-337 n. Chr.,ID9404,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.49,12,17,https://ikmk.uni-freiburg.de/image/ID9404/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9404/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9404/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9404/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9403,Constantinus II. 336-337 n. Chr.,ID9403,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.64,5,18,https://ikmk.uni-freiburg.de/image/ID9403/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9403/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9403/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9403/rs_exp.jpg,,,,,,
