object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.45,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1911.23.45",1911.23.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.45.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.45.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.45.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43572,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43572",1944.100.43572,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43572.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43572.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43572.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43572.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43572.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43572.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1154,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1948.19.1154",1948.19.1154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1154.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1154.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1154.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1155,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1948.19.1155",1948.19.1155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1155.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1155.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1155.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43573,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43573",1944.100.43573,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43573.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43573.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43573.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43573.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43573.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43573.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.227,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1974.95.227",1974.95.227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,6,19.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.227.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.227.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.227.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.623,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1953.171.623",1953.171.623,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,7,16.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.623.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.623.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.623.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.623.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.623.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.623.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43571,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43571",1944.100.43571,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43571.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43571.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43571.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43571.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43571.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43571.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43570,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1944.100.43570",1944.100.43570,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43570.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43570.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43570.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43570.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43570.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43570.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43575,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43575",1944.100.43575,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43575.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43575.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43575.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43575.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43575.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43575.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1581,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1581",1956.127.1581,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,7,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1581.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1581.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1581.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1581.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104488570,"[Monnaie. Denier, Trajan, Rome]",IMP-2995,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488570/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488570/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488570/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488570/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488570/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488570/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448858f,"[Monnaie. Denier, Trajan, Rome]",IMP-2996,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448858f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448858f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448858f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448858f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448858f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448858f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448859w,"[Monnaie. Denier, Trajan, Rome]",IMP-2997,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448859w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448859w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448859w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448859w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448859w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448859w/f2/info.json,,
https://hdl.handle.net/428894.vzg/e784369f-efab-4ab7-9150-d49992100cdc,"Münze, Denar, 103 - 111 n. Chr.",127832,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.860,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127832/record_DE-MUS-062622_kenom_127832_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127832/record_DE-MUS-062622_kenom_127832_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127832/record_DE-MUS-062622_kenom_127832_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127832/record_DE-MUS-062622_kenom_127832_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127832/record_DE-MUS-062622_kenom_127832_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127832/record_DE-MUS-062622_kenom_127832_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4cea0eeb-af09-4510-883e-15687d770fab,"Münze, Denar, 103 - 111 n. Chr.",127833,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.123,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127833/record_DE-MUS-062622_kenom_127833_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127833/record_DE-MUS-062622_kenom_127833_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127833/record_DE-MUS-062622_kenom_127833_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127833/record_DE-MUS-062622_kenom_127833_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127833/record_DE-MUS-062622_kenom_127833_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127833/record_DE-MUS-062622_kenom_127833_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b71338d5-fb37-4bc4-b5f6-aa29916a8c2d,"Münze, Denar, 103 - 111 n. Chr.",184917,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.138,7,18.71,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184917/record_DE-MUS-062622_kenom_184917_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184917/record_DE-MUS-062622_kenom_184917_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184917/record_DE-MUS-062622_kenom_184917_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184917/record_DE-MUS-062622_kenom_184917_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184917/record_DE-MUS-062622_kenom_184917_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184917/record_DE-MUS-062622_kenom_184917_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1145,Traianus 103–111 n. Chr.,ID1145,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,7,19,https://www.ikmk.at/image/ID1145/vs_opt.jpg,https://www.ikmk.at/image/ID1145/rs_thumb.jpg,https://www.ikmk.at/image/ID1145/vs_org.jpg,https://www.ikmk.at/image/ID1145/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1146,Traianus 103–111 n. Chr.,ID1146,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.12,7,19,https://www.ikmk.at/image/ID1146/vs_opt.jpg,https://www.ikmk.at/image/ID1146/rs_thumb.jpg,https://www.ikmk.at/image/ID1146/vs_org.jpg,https://www.ikmk.at/image/ID1146/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1147,Traianus 103–111 n. Chr.,ID1147,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.41,7,20,https://www.ikmk.at/image/ID1147/vs_opt.jpg,https://www.ikmk.at/image/ID1147/rs_thumb.jpg,https://www.ikmk.at/image/ID1147/vs_org.jpg,https://www.ikmk.at/image/ID1147/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3217,Traianus 108–109 n. Chr.,ID3217,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.66,6,19,https://ikmk-win.ch/image/ID3217/vs_thumb.jpg,https://ikmk-win.ch/image/ID3217/rs_thumb.jpg,https://ikmk-win.ch/image/ID3217/vs_exp.jpg,https://ikmk-win.ch/image/ID3217/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3219,Traianus 108–109 n. Chr.,ID3219,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.19,6,19,https://ikmk-win.ch/image/ID3219/vs_thumb.jpg,https://ikmk-win.ch/image/ID3219/rs_thumb.jpg,https://ikmk-win.ch/image/ID3219/vs_exp.jpg,https://ikmk-win.ch/image/ID3219/rs_exp.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36333,"RIC 98, Trajano, 36333",36333,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.41,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36333-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36333-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36333-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36333-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36328,"RIC 98, Trajano, 36328",36328,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.2,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36328-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36328-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36328-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36328-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36330,"RIC 98, Trajano, 36330",36330,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36330-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36330-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36330-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36330-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36327,"RIC 98, Trajano, 36327",36327,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.02,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36327-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36327-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36327-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36327-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36329,"RIC 98, Trajano, 36329",36329,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36329-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36329-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36329-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36329-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36331,"RIC 98, Trajano, 36331",36331,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36331-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36331-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36331-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36331-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36332,"RIC 98, Trajano, 36332",36332,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36332-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36300/36332-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36332-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36300/36332-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1123,Trajan 103-111 n. Chr.,ID1123,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.81,,0,https://numid.ub.tu-freiberg.de/image/ID1123/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1123/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1123/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1123/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-39,"British Museum: 2003,0724.39","2003,0724.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-40,"British Museum: 2003,0724.40","2003,0724.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-5091,British Museum: R.5091,R.5091,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11682,British Museum: R.11682,R.11682,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6d573757_1b3b_4c4d_8ec7_a3c100bd9ce1/small_00636716_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6d573757_1b3b_4c4d_8ec7_a3c100bd9ce1/large_00636716_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11683,British Museum: R.11683,R.11683,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dae7f5bc_713d_4460_b669_a3c100bd9e6a/small_00636717_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dae7f5bc_713d_4460_b669_a3c100bd9e6a/large_00636717_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-344,"British Museum: 1994,0915.344","1994,0915.344",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/f491e04f_4cbf_406d_bd08_a97b00a993ed/small_IMG_1053.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/f491e04f_4cbf_406d_bd08_a97b00a993ed/large_IMG_1053.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/f491e04f_4cbf_406d_bd08_a97b00a993ed/IMG_1053.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11684,British Museum: R.11684,R.11684,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.15,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3995b078_78f1_4265_bb48_a3c100bda111/small_00636719_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3995b078_78f1_4265_bb48_a3c100bda111/large_00636719_001.jpg,,,,