object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39090,"Silver Denarius of Augustus, Lugdunum, 15 BC - 13 BC 1944.100.39090",1944.100.39090,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39090.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39090.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39090.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39090.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39090.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39090.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.104.2,"Silver Denarius of Augustus, Lugdunum, 15 BC - 13 BC 1911.104.2",1911.104.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,19.0,https://numismatics.org/collectionimages/19001949/1911/1911.104.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.104.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.104.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.104.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.104.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.104.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.424,"Silver Denarius of Augustus, Lugdunum, 15 BC - 13 BC 1937.158.424",1937.158.424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,19.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.424.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.424.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.424.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.424.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443937t,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5050,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443937t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443937t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443937t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443937t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443937t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443937t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104439388,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5051,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439388/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439388/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439388/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439388/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439388/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439388/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443939q,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5052,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443939q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443939q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443939q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443939q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443939q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443939q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104439403,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5053,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439403/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439403/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439403/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439403/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439403/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104439403/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180899,"Denarius of Augustus, Lugdunum",1942.176.79,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.77,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07338_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07338_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180899,
https://www.ikmk.at/object?id=ID56828,Augustus 15–13 v. Chr.,ID56828,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.78,3,20,https://www.ikmk.at/image/ID56828/vs_opt.jpg,https://www.ikmk.at/image/ID56828/rs_thumb.jpg,https://www.ikmk.at/image/ID56828/vs_org.jpg,https://www.ikmk.at/image/ID56828/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID56829,Augustus 15–13 v. Chr.,ID56829,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.82,6,19,https://www.ikmk.at/image/ID56829/vs_opt.jpg,https://www.ikmk.at/image/ID56829/rs_thumb.jpg,https://www.ikmk.at/image/ID56829/vs_org.jpg,https://www.ikmk.at/image/ID56829/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162071,Denarius with head of Augustus,97.1093,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.80,,18,https://collections.mfa.org/internal/media/dispatcher/1212678/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212679/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212678/preview,https://collections.mfa.org/internal/media/dispatcher/1212679/preview,,,,,,
https://ikmk.smb.museum/object?id=18207626,Augustus 15-13 v. Chr.,18207626,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.02,3,20,https://ikmk.smb.museum/image/18207626/vs_thumb.jpg,https://ikmk.smb.museum/image/18207626/rs_thumb.jpg,https://ikmk.smb.museum/image/18207626/vs_exp.jpg,https://ikmk.smb.museum/image/18207626/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207624,Augustus 15-13 v. Chr.,18207624,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.79,5,19,https://ikmk.smb.museum/image/18207624/vs_thumb.jpg,https://ikmk.smb.museum/image/18207624/rs_thumb.jpg,https://ikmk.smb.museum/image/18207624/vs_exp.jpg,https://ikmk.smb.museum/image/18207624/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207625,Augustus 15-13 v. Chr.,18207625,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.66,6,18,https://ikmk.smb.museum/image/18207625/vs_thumb.jpg,https://ikmk.smb.museum/image/18207625/rs_thumb.jpg,https://ikmk.smb.museum/image/18207625/vs_exp.jpg,https://ikmk.smb.museum/image/18207625/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID547,Augustus 15-13 v. Chr.,ID547,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.54,,0,https://numid.ub.tu-freiberg.de/image/ID547/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID547/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID547/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID547/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-438,"British Museum: 1844,0425.438","1844,0425.438",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c70e9d6e_62ff_425f_8eb8_a3c100b518f3/small_00632878_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c70e9d6e_62ff_425f_8eb8_a3c100b518f3/large_00632878_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-377,British Museum: R.377,R.377,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,7,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-228,"British Museum: BNK,R.228","BNK,R.228",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/02822310_24a5_4bba_b74e_a3c100b51786/small_00632877_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/02822310_24a5_4bba_b74e_a3c100b51786/large_00632877_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/67054,67054: PAS Coin,67054,http://www.wikidata.org/entity/Q21241814,North Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,16,,,,,,https://finds.org.uk/images/pwalton/denarius1merg.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1363,Augustus 15-13 v. Chr.,ID1363,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.70,6,20,https://ikmk.uni-freiburg.de/image/ID1363/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1363/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1363/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1363/rs_exp.jpg,,,,,,
