object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.171.8,"Silver Coin, Italy (North), 81 BC 1953.171.8",1953.171.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,6,,,,,,,,,,,
http://numismatics.org/collection/1944.100.1908,"Silver Coin, Italy (North), 81 BC 1944.100.1908",1944.100.1908,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1908.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1908.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1908.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1908.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1908.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1908.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1909,"Silver Coin, Italy (North), 81 BC. 1944.100.1909",1944.100.1909,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1909.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1909.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1909.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1909.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1909.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1909.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.27,"Silver Coin, Italy (North), 81 BC 1957.172.27",1957.172.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,5,,https://numismatics.org/collectionimages/19501999/1957/1957.172.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.57,"Silver Coin, Italy (North), 81 BC 1969.222.57",1969.222.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,,https://numismatics.org/collectionimages/19501999/1969/1969.222.57.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.57.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.57.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.999.18,"Silver Coin, Italy (North), 81 BC 1976.999.18",1976.999.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,2,,https://numismatics.org/collectionimages/19501999/1976/1976.999.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.999.19,"Silver Coin, Italy (North), 81 BC. 1976.999.19",1976.999.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,7,,https://numismatics.org/collectionimages/19501999/1976/1976.999.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.365,"Silver Coin, Italy (North), 81 BC 1978.64.365",1978.64.365,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,2,,https://numismatics.org/collectionimages/19501999/1978/1978.64.365.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.365.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.365.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.365.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.365.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.365.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.75,"Silver Coin, Italy (North), 81 B.C. 1987.26.75",1987.26.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,2,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.75.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.75.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.75.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.75.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453724m,[Monnaie. Denarius],REP-21669,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453724m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453724m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453724m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453724m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453724m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453724m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261715,"[Monnaie. Denarius, Nord de l'Italie]",REP-6221,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261715/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261715/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261715/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261715/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261715/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261715/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426174h,"[Monnaie. Denarius, Nord de l'Italie]",REP-6224,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426174h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426174h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426174h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426174h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426174h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426174h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426179r,"[Monnaie. Denarius, Nord de l'Italie]",REP-6229,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426179r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426179r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426179r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426179r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426179r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426179r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104537252,[Monnaie. Denarius],REP-21670,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537252/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537252/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537252/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537252/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537252/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104537252/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261789,"[Monnaie. Denarius, Nord de l'Italie]",REP-6228,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261789/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261789/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261789/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261789/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261789/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261789/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426169b,"[Monnaie. Denarius, Nord de l'Italie]",REP-6219,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426169b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426169b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426169b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426169b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426169b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426169b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261732,"[Monnaie. Denarius, Nord de l'Italie]",REP-6223,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261732/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261732/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261732/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261732/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261732/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261732/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453726h,[Monnaie. Denarius],REP-21671,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453726h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453726h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453726h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453726h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453726h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453726h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426175z,"[Monnaie. Denarius, Nord de l'Italie]",REP-6225,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426175z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426175z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426175z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426175z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426175z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426175z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426170q,"[Monnaie. Denarius, Nord de l'Italie]",REP-6220,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426170q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426170q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426170q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426170q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426170q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426170q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104261804,"[Monnaie. Denarius, Nord de l'Italie]",REP-6230,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261804/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261804/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261804/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261804/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261804/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104261804/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426172m,"[Monnaie. Denarius, Nord de l'Italie]",REP-6222,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426172m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426172m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426172m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426172m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426172m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426172m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426176d,"[Monnaie. Denarius, Nord de l'Italie]",REP-6226,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426176d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426176d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426176d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426176d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426176d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426176d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426177v,"[Monnaie. Denarius, Nord de l'Italie]",REP-6227,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426177v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426177v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426177v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426177v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426177v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426177v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1921-0162,DNB 1921-0162,1921-0162,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.65,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/1921-0162a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1921-0162b.jpg,https://nnc.dnb.nl/api/images/collectie/1921-0162a.jpg,https://nnc.dnb.nl/api/images/collectie/1921-0162b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01810,DNB RO-01810,RO-01810,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.865,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01810a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01810b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01810a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01810b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05342,DNB RE-05342,RE-05342,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.77,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05342a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05342b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05342a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05342b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01811,DNB RO-01811,RO-01811,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.81,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01811a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01811b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01811a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01811b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117072,Fitzwilliam Museum - Object CM.2843-1912,CM.2843-1912,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.2843-1912(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.2843-1912(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116018,Fitzwilliam Museum - Object CM.LS.3078-R,CM.LS.3078-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3078-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3078-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115469,Fitzwilliam Museum - Object CM.RR.422-R,CM.RR.422-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.26,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.422-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.422-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114907,Fitzwilliam Museum - Object CM.TR.828-R,CM.TR.828-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.828-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.828-R(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/2012.112,"Denarius of Q Caecilius Metellus Pius, , 81 B.C. 2012.112.",2012.112,,,,Virginia Museum of Fine Arts,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699801/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699802/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699801/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699802/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699801/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699802/info.json,,
http://gams.uni-graz.at/o:numis.877,Q. Caecilius Metellus Pius; N-Italien; 81 v.Chr.; Denar; Cra 374/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3339,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.84,6,,"http://gams.uni-graz.at/iiif/o:numis.877/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.877/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.877/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.877/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.877/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.877/IMAGE_2/info.json,,
https://ikmk-win.ch/object?id=ID409,Römische Republik: Q. Caecilius Metellus Pius 81 v. Chr.,ID409,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.98,2,18,https://ikmk-win.ch/image/ID409/vs_thumb.jpg,https://ikmk-win.ch/image/ID409/rs_thumb.jpg,https://ikmk-win.ch/image/ID409/vs_exp.jpg,https://ikmk-win.ch/image/ID409/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18256594,Röm. Republik: Q. Caecilius Metellus Pius 81 v. Chr.,18256594,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.48,3,17,https://ikmk.smb.museum/image/18256594/vs_thumb.jpg,https://ikmk.smb.museum/image/18256594/rs_thumb.jpg,https://ikmk.smb.museum/image/18256594/vs_exp.jpg,https://ikmk.smb.museum/image/18256594/rs_exp.jpg,,,,,,