object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10455058p,"[Monnaie. Denarius, Claude, Lyon]",IMP-6065,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455058p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455058p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455058p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455058p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455058p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455058p/f2/info.json,,
https://www.ikmk.at/object?id=ID57398,Claudius 46–47 n. Chr.,ID57398,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.63,11,19,https://www.ikmk.at/image/ID57398/vs_opt.jpg,https://www.ikmk.at/image/ID57398/rs_thumb.jpg,https://www.ikmk.at/image/ID57398/vs_org.jpg,https://www.ikmk.at/image/ID57398/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219480,Claudius 46-47 n. Chr.,18219480,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.82,4,19,https://ikmk.smb.museum/image/18219480/vs_thumb.jpg,https://ikmk.smb.museum/image/18219480/rs_thumb.jpg,https://ikmk.smb.museum/image/18219480/vs_exp.jpg,https://ikmk.smb.museum/image/18219480/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219479,Claudius 46-47 n. Chr.,18219479,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.71,8,20,https://ikmk.smb.museum/image/18219479/vs_thumb.jpg,https://ikmk.smb.museum/image/18219479/rs_thumb.jpg,https://ikmk.smb.museum/image/18219479/vs_exp.jpg,https://ikmk.smb.museum/image/18219479/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/960796,960796: PAS Coin,960796,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.45,,,,,,,,https://finds.org.uk/images/amarsden/NMSA1457E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/259833,259833: PAS Coin,259833,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.7,6,19.5,,,,,,https://finds.org.uk/images/wscott/20DE25.JPG,,,,
https://www.britishmuseum.org/collection/object/C_R-9820,British Museum: R.9820,R.9820,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a8a8e15b_dea7_4248_b934_a3c100b55378/small_00633120_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a8a8e15b_dea7_4248_b934_a3c100b55378/large_00633120_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-1249,British Museum: IOC.1249,IOC.1249,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b5101aee_12cd_4104_9a23_a3c100b5550f/small_00633121_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b5101aee_12cd_4104_9a23_a3c100b5550f/large_00633121_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4575,Claudius 46-47 n. Chr.,ID4575,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.58,6,17,https://ikmk.uni-freiburg.de/image/ID4575/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4575/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4575/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4575/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID41,Claudius 46-47 n. Chr.,ID41,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.19,6,17,https://numid.uni-rostock.de/image/ID41/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID41/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID41/vs_exp.jpg,https://numid.uni-rostock.de/image/ID41/rs_exp.jpg,,,,,,
