object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.78286,"Silver Coin of Antiochus Hierax, Alexandreia Troas, 242 BC - 227 BC 1944.100.78286",1944.100.78286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.98,,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78286.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78286.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78286.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78288,"Silver Coin of Antiochus Hierax, Alexandreia Troas, 242 BC - 227 BC 1944.100.78288",1944.100.78288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.93,11,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78288.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78288.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78288.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78288.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.650,"Silver Coin of Antiochus Hierax, Alexandreia Troas, 242 BC - 227 BC 1977.158.650",1977.158.650,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.64,11,32.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.650.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.650.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.650.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.650.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.650.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.650.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78289,"Silver Coin of Antiochus Hierax, Alexandreia Troas, 242 BC - 227 BC 1944.100.78289",1944.100.78289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.42,11,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78289.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78289.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78289.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78290,"Silver Coin of Antiochus Hierax, Alexandreia Troas, 242 BC - 227 BC. 1944.100.78290",1944.100.78290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.76,11,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78290.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78290.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78290.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78290.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567354q,"[Monnaie : Tétradrachme, argent, Alexandrie de Troade, Troade, Antiochos Hiérax]",R 2165,,IGCH 1538,http://coinhoards.org/id/igch1538,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.61,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567354q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567354q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567354q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567354q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567354q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567354q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567326d,"[Monnaie : Tétradrachme, argent, Alexandrie de Troade, Troade, Antiochos Hiérax]",1973.1.200,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.00,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567326d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567326d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567326d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567326d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567326d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567326d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567365h,"[Monnaie : Tétradrachme, argent, Alexandrie de Troade, Troade, Antiochos Hiérax]",R 2920,,IGCH 867,http://coinhoards.org/id/igch0867,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.78,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567365h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567365h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567365h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567365h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567365h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567365h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06933,DNB GR-06933,GR-06933,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.88,11,33,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06933a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06933b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06933a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06933b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06932,DNB GR-06932,GR-06932,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.55,12,35,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06932a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06932b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06932a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06932b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18283452,Seleukiden: Antiochos Hierax ca. 242-227 v. Chr.,18283452,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.90,12,35,https://ikmk.smb.museum/image/18283452/vs_thumb.jpg,https://ikmk.smb.museum/image/18283452/rs_thumb.jpg,https://ikmk.smb.museum/image/18283452/vs_exp.jpg,https://ikmk.smb.museum/image/18283452/rs_exp.jpg,,,,,,
