object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31688,"Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE 1944.100.31688",1944.100.31688,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31688.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31688.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31688.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31688.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.174,"Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE 1947.98.174",1947.98.174,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,17.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.174.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.174.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.174.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.174.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.174.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.174.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31722,"Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1944.100.31722",1944.100.31722,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31722.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31722.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31722.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31722.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31722.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31722.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31778,"Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1944.100.31778",1944.100.31778,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31778.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31778.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31778.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31778.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31778.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31778.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.78.10,"Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1948.78.10",1948.78.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.78.10.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.78.10.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.78.10.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.78.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.78.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.78.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31720,"Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1944.100.31720",1944.100.31720,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31720.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31720.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31720.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31720.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31720.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31720.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31691,"Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1944.100.31691",1944.100.31691,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31691.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31691.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31691.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31691.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31691.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31691.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.142,"Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE 1952.123.142",1952.123.142,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,6,15.5,https://numismatics.org/collectionimages/19501999/1952/1952.123.142.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.142.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.142.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31690,"Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1944.100.31690",1944.100.31690,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31690.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31690.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31690.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31690.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31690.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31690.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31689,"Silver Coin, Magnesia ad Maeandrum, 305 BCE - 297 BCE. 1944.100.31689",1944.100.31689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31689.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31689.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31689.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31689.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305132q,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",Fonds général 998,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305132q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305132q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305132q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305132q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305132q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305132q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103051335,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Magnésie du Méandre, Ionie]",Fonds général 1011,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051335/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051335/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051335/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051335/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051335/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103051335/f2/info.json,,
https://ikmk.smb.museum/object?id=18253987,Makedonien: Alexandros III. ca. 305-297 v. Chr.,18253987,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.25,12,18,https://ikmk.smb.museum/image/18253987/vs_thumb.jpg,https://ikmk.smb.museum/image/18253987/rs_thumb.jpg,https://ikmk.smb.museum/image/18253987/vs_exp.jpg,https://ikmk.smb.museum/image/18253987/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253988,Makedonien: Alexandros III. ca. 305-297 v. Chr.,18253988,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.03,12,19,https://ikmk.smb.museum/image/18253988/vs_thumb.jpg,https://ikmk.smb.museum/image/18253988/rs_thumb.jpg,https://ikmk.smb.museum/image/18253988/vs_exp.jpg,https://ikmk.smb.museum/image/18253988/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-485,"British Museum: 2002,0101.485","2002,0101.485",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.27,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4016e30b_3010_41fc_bcb2_a3c100d1d67a/small_00646081_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/4016e30b_3010_41fc_bcb2_a3c100d1d67a/large_00646081_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p82G-22-AleIII,"British Museum: RPK,p82G.22.AleIII","RPK,p82G.22.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/45f57728_4d98_4920_8b7a_a3c100e2aa1b/small_00653198_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/45f57728_4d98_4920_8b7a_a3c100e2aa1b/large_00653198_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23832,"Ancient Greek silver coin in the name of Alexander III of Macedon from Magnesia ad Maeandrum, c. 305 BC–c. 297 BC: HCR23832",HCR23832,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.11,1,16.9,https://hcr.ashmus.ox.ac.uk/images/coin/23832ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23832rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23832of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23832rf.jpg,,,,,,
