object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/2a1f3278-267f-4f5f-aadf-301f0050a0ba,"Münze, As, Dezember 176 - Herbst 177 n. Chr.",155214,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.779,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155214/record_DE-MUS-062622_kenom_155214_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155214/record_DE-MUS-062622_kenom_155214_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155214/record_DE-MUS-062622_kenom_155214_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155214/record_DE-MUS-062622_kenom_155214_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155214/record_DE-MUS-062622_kenom_155214_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155214/record_DE-MUS-062622_kenom_155214_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1974,Marcus Aurelius 176-177 n. Chr.,ID1974,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.73,12,0,https://numid.ub.tu-freiberg.de/image/ID1974/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1974/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1974/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1974/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14777,British Museum: R.14777,R.14777,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.09,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5f85b686_99d9_40cc_827c_a3c10106491b/small_00670645_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5f85b686_99d9_40cc_827c_a3c10106491b/large_00670645_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14778,British Museum: R.14778,R.14778,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.68,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/996acd96_151f_433a_adf5_a3c101064c1b/small_00670647_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/996acd96_151f_433a_adf5_a3c101064c1b/large_00670647_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/996acd96_151f_433a_adf5_a3c101064c1b/00670647_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1857-0812-27,"British Museum: 1857,0812.27","1857,0812.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.05,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b94480b4_5094_4b30_ba31_a3c1010647b3/small_00670644_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b94480b4_5094_4b30_ba31_a3c1010647b3/large_00670644_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14780,British Museum: R.14780,R.14780,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.22,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/25bdcd9f_75fd_474d_9045_a3c10105fa26/small_00670649_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/25bdcd9f_75fd_474d_9045_a3c10105fa26/large_00670649_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/25bdcd9f_75fd_474d_9045_a3c10105fa26/00670649_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0413-33,"British Museum: 1937,0413.33","1937,0413.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1aacee73_3019_45b8_9f9d_a3c101064a96/small_00670646_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1aacee73_3019_45b8_9f9d_a3c101064a96/large_00670646_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14781,British Museum: R.14781,R.14781,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/77765023_d2b2_4392_978c_a3c10105fbf6/small_00670650_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/77765023_d2b2_4392_978c_a3c10105fbf6/large_00670650_001.jpg,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID99,Römische Kaiserzeit: Marcus Aurelius 176-177 n.Chr.,ID99,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,10.97,6,26,http://www.nomisma.museum.uni-wuerzburg.de/image/ID99/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID99/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID99/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID99/rs_exp.jpg,,,,,,
