object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1236,"Silver Denarius of Commodus, Rome, AD 178 - AD 191. 1956.127.1236",1956.127.1236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,5,17.75,https://numismatics.org/collectionimages/19501999/1956/1956.127.1236.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1236.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1236.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1236.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1235,"Silver Denarius of Commodus, Rome, AD 178 - AD 191 1956.127.1235",1956.127.1235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,17.9,https://numismatics.org/collectionimages/19501999/1956/1956.127.1235.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1235.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1235.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50025,"Silver Denarius of Commodus, Rome, AD 178 - AD 191 1944.100.50025",1944.100.50025,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.50025.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50025.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50025.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50025.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50025.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50025.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/82a3ae00-5ced-4bce-b195-c1be3fd92e81,"Münze, Denar, 178 - 191 n. Chr.",156429,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.573,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156429/record_DE-MUS-062622_kenom_156429_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156429/record_DE-MUS-062622_kenom_156429_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156429/record_DE-MUS-062622_kenom_156429_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156429/record_DE-MUS-062622_kenom_156429_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156429/record_DE-MUS-062622_kenom_156429_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156429/record_DE-MUS-062622_kenom_156429_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-14156,British Museum: R.14156,R.14156,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.097,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/19d79fef_9142_414e_9c75_a3c100fb2771/small_00666047_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/19d79fef_9142_414e_9c75_a3c100fb2771/large_00666047_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1940-0401-44,"British Museum: 1940,0401.44","1940,0401.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.551,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0a8e5bbf_2188_4561_b2f7_a3c100fb263d/small_00666046_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0a8e5bbf_2188_4561_b2f7_a3c100fb263d/large_00666046_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/41536,41536: PAS Coin,41536,http://www.wikidata.org/entity/Q1077003,Nantwich,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/172925,172925: PAS Coin,172925,http://www.wikidata.org/entity/Q897600,Brampton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/617148,617148: PAS Coin,617148,http://www.wikidata.org/entity/Q2331085,Colby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.49,11,,,,,,,https://finds.org.uk/images/amarsden/NMD042014crispinaden.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/395959,395959: PAS Coin,395959,http://www.wikidata.org/entity/Q894074,Ashford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.97,7,17.3,,,,,,https://finds.org.uk/images/jjackson/KENT-8A2742.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8727,Crispina 178-191 n. Chr.,ID8727,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.27,6,19,https://ikmk.uni-freiburg.de/image/ID8727/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8727/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8727/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8727/rs_exp.jpg,,,,,,
