object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.176,"Silver Antoninianus of Carinus, Numerian, Rome, AD 283 - AD 285 1906.236.176",1906.236.176,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,21.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.176.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.176.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.176.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.176.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.176.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.176.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344603z,"[Monnaie : Aurelianus, Carin seul, Rome]",AF.13112 (IMP-9982),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344603z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344603z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344603z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344603z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344603z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344603z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344647d,"[Monnaie : Aurelianus, Carin seul, Rome]",AF.13113 (IMP-10026),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344647d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344647d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344647d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344647d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344647d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344647d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344646z,"[Monnaie : Aurelianus, Carin seul, Rome]",H.-G. Pflaum (IMP-10025),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344646z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344646z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344646z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344646z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344646z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344646z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344602h,"[Monnaie : Aurelianus, Carin seul, Rome]",H.-G. Pflaum (IMP-9981),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.29,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344602h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344602h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344602h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344602h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344602h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344602h/f2/info.json,,
https://hdl.handle.net/21.15108/75318,Antoninianus van Carinus in biljoen,PMP-R.-3746,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.36,12,23.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3746_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3746_g.jpg,,,,
https://www.ikmk.at/object?id=ID75220,Carinus 283–285 n. Chr.,ID75220,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.89,5,22,https://www.ikmk.at/image/ID75220/vs_opt.jpg,https://www.ikmk.at/image/ID75220/rs_thumb.jpg,https://www.ikmk.at/image/ID75220/vs_org.jpg,https://www.ikmk.at/image/ID75220/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID579,Carinus 283-285 n.Chr.,ID579,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.29,6,22,https://ikmk.uni-freiburg.de/image/ID579/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID579/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID579/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID579/rs_exp.jpg,,,,,,
