object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.350,"Silver Coin, Uncertain value, 32 BC 1941.131.350",1941.131.350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,1,,https://numismatics.org/collectionimages/19001949/1941/1941.131.350.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.350.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.350.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.350.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.38,"Silver Coin, Uncertain value, 32 BC 1935.117.38",1935.117.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,12,,https://numismatics.org/collectionimages/19001949/1935/1935.117.38.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.38.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.38.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6305,"Silver Coin, Uncertain value, 32 BC 1944.100.6305",1944.100.6305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6305.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6305.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6305.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1893.14.2,"Silver Coin, Uncertain value, 32 BC 1893.14.2",1893.14.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,2,,https://numismatics.org/collectionimages/00001899/1893/1893.14.2.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.14.2.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.14.2.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.14.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.14.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.14.2.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530027,[Monnaie. Denarius],REP-20947,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530027/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530027/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530027/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530027/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530027/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530027/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453003p,[Monnaie. Denarius],REP-20948,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453003p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453003p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453003p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453003p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453003p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453003p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530044,[Monnaie. Denarius],REP-20949,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530044/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530044/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530044/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530044/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530044/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530044/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453005k,[Monnaie. Denarius],REP-20950,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453005k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453005k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453005k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453005k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453005k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453005k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453001s,[Monnaie. Denarius],REP-20946,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453001s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453001s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453001s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453001s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453001s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453001s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453000b,[Monnaie. Denarius],REP-20945,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453000b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453000b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453000b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453000b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453000b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453000b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01922,DNB RO-01922,RO-01922,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.54,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01922a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01922b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01922a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01922b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1967-0158,DNB 1967-0158,1967-0158,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.89,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/1967-0158a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1967-0158b.jpg,https://nnc.dnb.nl/api/images/collectie/1967-0158a.jpg,https://nnc.dnb.nl/api/images/collectie/1967-0158b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01924,DNB RO-01924,RO-01924,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.74,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01924a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01924b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01924a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01924b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117376,Fitzwilliam Museum - Object CM.1473-1963,CM.1473-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1473-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1473-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116851,Fitzwilliam Museum - Object CM.50.653-1939,CM.50.653-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.56,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.653-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.653-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115947,Fitzwilliam Museum - Object CM.LS.3149-R,CM.LS.3149-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3149-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3149-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115946,Fitzwilliam Museum - Object CM.LS.3150-R,CM.LS.3150-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3150-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3150-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115179,Fitzwilliam Museum - Object CM.RR.684-R,CM.RR.684-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.23,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.684-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.684-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.968,M. Antonius; Kleinasien; 32 v.Chr.; Denar; Cra 543/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3440,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.45,1,,"http://gams.uni-graz.at/iiif/o:numis.968/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.968/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.968/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.968/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.968/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.968/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/c9eff31f-c276-44bd-8ceb-022aa4b5c175,"Münze, Denar, -32",188028,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,3.27,12,17.1,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188028/record_DE-MUS-099114_kenom_188028_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188028/record_DE-MUS-099114_kenom_188028_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188028/record_DE-MUS-099114_kenom_188028_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188028/record_DE-MUS-099114_kenom_188028_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188028/record_DE-MUS-099114_kenom_188028_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_188028/record_DE-MUS-099114_kenom_188028_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52840,Röm. Republik: M. Antonius und Kleopatra VII. 32 v. Chr.,ID52840,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.60,12,20,https://www.ikmk.at/image/ID52840/vs_opt.jpg,https://www.ikmk.at/image/ID52840/rs_thumb.jpg,https://www.ikmk.at/image/ID52840/vs_org.jpg,https://www.ikmk.at/image/ID52840/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215846,Röm. Republik: M. Antonius und Kleopatra VII. 34 v. Chr.,18215846,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.79,1,18,https://ikmk.smb.museum/image/18215846/vs_thumb.jpg,https://ikmk.smb.museum/image/18215846/rs_thumb.jpg,https://ikmk.smb.museum/image/18215846/vs_exp.jpg,https://ikmk.smb.museum/image/18215846/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204988,Röm. Republik: M. Antonius und Kleopatra VII. 34 v. Chr.,18204988,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.66,12,17,https://ikmk.smb.museum/image/18204988/vs_thumb.jpg,https://ikmk.smb.museum/image/18204988/rs_thumb.jpg,https://ikmk.smb.museum/image/18204988/vs_exp.jpg,https://ikmk.smb.museum/image/18204988/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215845,Röm. Republik: M. Antonius und Kleopatra VII. 34 v. Chr.,18215845,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.51,12,18,https://ikmk.smb.museum/image/18215845/vs_thumb.jpg,https://ikmk.smb.museum/image/18215845/rs_thumb.jpg,https://ikmk.smb.museum/image/18215845/vs_exp.jpg,https://ikmk.smb.museum/image/18215845/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202299,Röm. Republik: M. Antonius und Kleopatra VII. 34 v. Chr.,18202299,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.80,12,19,https://ikmk.smb.museum/image/18202299/vs_thumb.jpg,https://ikmk.smb.museum/image/18202299/rs_thumb.jpg,https://ikmk.smb.museum/image/18202299/vs_exp.jpg,https://ikmk.smb.museum/image/18202299/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202301,Röm. Republik: M. Antonius und Kleopatra VII. 34 v. Chr.,18202301,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.02,12,20,https://ikmk.smb.museum/image/18202301/vs_thumb.jpg,https://ikmk.smb.museum/image/18202301/rs_thumb.jpg,https://ikmk.smb.museum/image/18202301/vs_exp.jpg,https://ikmk.smb.museum/image/18202301/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215847,Röm. Republik: M. Antonius und Kleopatra VII. 34 v. Chr.,18215847,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.33,2,19,https://ikmk.smb.museum/image/18215847/vs_thumb.jpg,https://ikmk.smb.museum/image/18215847/rs_thumb.jpg,https://ikmk.smb.museum/image/18215847/vs_exp.jpg,https://ikmk.smb.museum/image/18215847/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042460,"Coin, Roman Republic,  [32 BC]",10042460,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.53,6,17.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/1/9//zoomthumb/BE-KBR00_M-0031919_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/1/9//zoomthumb/BE-KBR00_M-0031919_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3QF8VN0,Denarius - Sydenham 1210 - Crawford 543/1,BAD1162,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.7,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46634;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46634;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46634;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46634;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46634;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46634;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503160,Swiss National Museum: AMI.RK-52,AMI.RK-52,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.04,6,19,https://numismatik.nationalmuseum.ch/AMI.RK-52/MON-33984_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-52/MON-33985_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-52/MON-33984_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-52/MON-33985_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-21,"British Museum: 1860,0328.21","1860,0328.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_19/14004715_054d_4d94_92b3_a3c101421354/small_00695056_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_19/14004715_054d_4d94_92b3_a3c101421354/00695056_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4863,"British Museum: 2002,0102.4863","2002,0102.4863",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cba0c312_97af_48fb_9b0c_a3c100af87b0/small_00630862_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/cba0c312_97af_48fb_9b0c_a3c100af87b0/large_00630862_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4864,"British Museum: 2002,0102.4864","2002,0102.4864",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/db4bde56_11f1_40a9_885e_a3c100af8b09/small_00630864_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/db4bde56_11f1_40a9_885e_a3c100af8b09/large_00630864_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_TC-p237-2-CleMA,"British Museum: TC,p237.2.CleMA","TC,p237.2.CleMA",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e5d160ac_0e34_42a9_8964_a3c100a3e1be/small_00625052_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e5d160ac_0e34_42a9_8964_a3c100a3e1be/large_00625052_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p212A-1-Eju,"British Museum: RPK,p212A.1.Eju","RPK,p212A.1.Eju",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/051a0072_04a1_411c_838c_a3c100a3e301/small_00625053_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/051a0072_04a1_411c_838c_a3c100a3e301/large_00625053_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p213B-1-Eju,"British Museum: RPK,p213B.1.Eju","RPK,p213B.1.Eju",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a0ce6cc8_6343_4f8e_a7b4_a3c100a3e05a/small_00625051_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a0ce6cc8_6343_4f8e_a7b4_a3c100a3e05a/large_00625051_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4003,Römische Republik: M. Antonius 34-32 v. Chr.,ID4003,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.97,1,18,https://ikmk.uni-freiburg.de/image/ID4003/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4003/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4003/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4003/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID554,Römische Republik: Marcus Antonius 32 v. Chr.,ID554,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.60,1,18,https://numid.uni-koeln.de/image/ID554/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID554/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID554/vs_exp.jpg,https://numid.uni-koeln.de/image/ID554/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1565,Römische Republik: M. Antonius und Kleopatra VII. 34 v. Chr.,ID1565,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.33,,18,https://www.ikmk.uni-tuebingen.de/image/ID1565/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1565/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1565/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1565/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID523,Röm. Republik: M. Antonius 34 v. Chr.,ID523,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.80,12,18,https://www.univie.ac.at/ikmk/image/ID523/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID523/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID523/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID523/rs_exp.jpg,,,,,,
