object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1912.17.43,"Silver Denarius of Domitian, Rome, AD 92 1912.17.43",1912.17.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,18.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.43.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.43.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.43.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42500,"Silver Denarius of Domitian, Rome, AD 92 1944.100.42500",1944.100.42500,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42500.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42500.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42500.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42500.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42500.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42500.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447783q,"[Monnaie. Denarius, Domitien, Rome]",IMP-8900,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447783q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447783q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447783q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447783q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447783q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447783q/f2/info.json,,
https://hdl.handle.net/428894.vzg/34b49992-a6f6-4d3e-bc0b-4a8b02f81d73,"Münze, Denar, 1 Januar bis 13 September 92 n. Chr.",128620,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.256,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128620/record_DE-MUS-062622_kenom_128620_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128620/record_DE-MUS-062622_kenom_128620_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128620/record_DE-MUS-062622_kenom_128620_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128620/record_DE-MUS-062622_kenom_128620_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128620/record_DE-MUS-062622_kenom_128620_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128620/record_DE-MUS-062622_kenom_128620_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1023,Domitianus 92 n. Chr.,ID1023,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.20,6,19,https://www.ikmk.at/image/ID1023/vs_opt.jpg,https://www.ikmk.at/image/ID1023/rs_thumb.jpg,https://www.ikmk.at/image/ID1023/vs_org.jpg,https://www.ikmk.at/image/ID1023/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1024,Domitianus 92 n. Chr.,ID1024,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,6,19,https://www.ikmk.at/image/ID1024/vs_opt.jpg,https://www.ikmk.at/image/ID1024/rs_thumb.jpg,https://www.ikmk.at/image/ID1024/vs_org.jpg,https://www.ikmk.at/image/ID1024/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1025,Domitianus 92 n. Chr.,ID1025,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.41,6,19,https://www.ikmk.at/image/ID1025/vs_opt.jpg,https://www.ikmk.at/image/ID1025/rs_thumb.jpg,https://www.ikmk.at/image/ID1025/vs_org.jpg,https://www.ikmk.at/image/ID1025/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36232,"RIC 732, Domiciano, 36232",36232,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.56,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36232-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36232-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36232-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36232-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232088,Domitianus 92 n. Chr.,18232088,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.06,6,16,https://ikmk.smb.museum/image/18232088/vs_thumb.jpg,https://ikmk.smb.museum/image/18232088/rs_thumb.jpg,https://ikmk.smb.museum/image/18232088/vs_exp.jpg,https://ikmk.smb.museum/image/18232088/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232086,Domitianus 92 n. Chr.,18232086,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.52,6,19,https://ikmk.smb.museum/image/18232086/vs_thumb.jpg,https://ikmk.smb.museum/image/18232086/rs_thumb.jpg,https://ikmk.smb.museum/image/18232086/vs_exp.jpg,https://ikmk.smb.museum/image/18232086/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11145,British Museum: R.11145,R.11145,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ea3a51b4_50b1_44cd_b340_a3c100b9bb21/small_00635059_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ea3a51b4_50b1_44cd_b340_a3c100b9bb21/large_00635059_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1003232,1003232: PAS Coin,1003232,http://www.wikidata.org/entity/Q2005996,Paddlesworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,2,,,,,,https://finds.org.uk/images/ucljo/KENTBEB9E6a.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID227,Domitian 92 n. Chr.,ID227,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.21,6,19,https://muenzen.philhist.uni-augsburg.de/image/ID227/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID227/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID227/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID227/rs_exp.jpg,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID258,Domitian 92 n. Chr.,ID258,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.30,6,19,https://muenzen.philhist.uni-augsburg.de/image/ID258/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID258/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID258/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID258/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2278,Domitianus 92 n. Chr.,ID2278,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.30,6,19,https://ikmk.uni-freiburg.de/image/ID2278/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2278/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2278/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2278/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1153,Domitian 92 n. Chr.,ID1153,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,2.90,6,20,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1153/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1153/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1153/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1153/rs_exp.jpg,,,,,,
