object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11306,"Bronze AE3 of Constantine I, Arelate, AD 321. 1944.100.11306",1944.100.11306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11306.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11306.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11306.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11306.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11307,"Bronze AE3 of Constantine I, Arelate, AD 321. 1944.100.11307",1944.100.11307,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11307.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11307.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11307.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11307.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11307.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11307.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.184,"Bronze AE3 of Constantine I, Arelate, AD 321 2004.14.184",2004.14.184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,6,18.5,https://numismatics.org/collectionimages/20002049/2004/2004.14.184.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.184.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.184.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11304,"Bronze AE3 of Constantine I, Arelate, AD 321 1944.100.11304",1944.100.11304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11304.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID192187,Constantinus I. 321 n. Chr.,ID192187,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.09,1,19,https://www.ikmk.at/image/ID192187/vs_opt.jpg,https://www.ikmk.at/image/ID192187/rs_thumb.jpg,https://www.ikmk.at/image/ID192187/vs_org.jpg,https://www.ikmk.at/image/ID192187/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1667,British Museum: B.1667,B.1667,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369819,369819: PAS Coin,369819,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369824,369824: PAS Coin,369824,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369825,369825: PAS Coin,369825,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369826,369826: PAS Coin,369826,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369827,369827: PAS Coin,369827,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369828,369828: PAS Coin,369828,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369829,369829: PAS Coin,369829,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/254884,254884: PAS Coin,254884,http://www.wikidata.org/entity/Q1277974,East Northamptonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,,18.1,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2009%2049%20-%2015.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1016551,1016551: PAS Coin,1016551,http://www.wikidata.org/entity/Q2045849,Nafferton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.38,12,19.9,,,,,,https://finds.org.uk/images/mforeman/NLM46178.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/245488,245488: PAS Coin,245488,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.53,6,18,,,,,,https://finds.org.uk/images/annab/SOM-1B7FB6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/866219,866219: PAS Coin,866219,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.25,6,19.1,,,,,,https://finds.org.uk/images/khindshamp/HAMP3D380E.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID9412,Constantinus I. 321 n. Chr.,ID9412,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.83,12,18,https://ikmk.uni-freiburg.de/image/ID9412/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9412/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9412/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9412/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9413,Constantinus I. 321 n. Chr.,ID9413,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.05,6,19,https://ikmk.uni-freiburg.de/image/ID9413/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9413/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9413/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9413/rs_exp.jpg,,,,,,
