object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49623,"Bronze Sestertius of Marcus Aurelius, Rome, AD 164 - AD 169 1944.100.49623",1944.100.49623,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.18,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49623.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49623.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49623.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49623.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49623.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49623.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.189.1,"Bronze Sestertius of Marcus Aurelius, Rome, AD 164 - AD 169 1951.189.1",1951.189.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.68,6,30.0,https://numismatics.org/collectionimages/19501999/1951/1951.189.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.189.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.189.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.189.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.189.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.189.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.1153,"Bronze Sestertius of Marcus Aurelius, Rome, AD 164 - AD 169 1974.26.1153",1974.26.1153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.55,6,32.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.1153.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1153.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1153.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1153.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/533d7f8c-ad4e-4a12-a664-248f81209014,"Münze, Sesterz, 164 - 169 n. Chr.",186370,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.630,11,30.43,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186370/record_DE-MUS-062622_kenom_186370_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186370/record_DE-MUS-062622_kenom_186370_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186370/record_DE-MUS-062622_kenom_186370_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186370/record_DE-MUS-062622_kenom_186370_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186370/record_DE-MUS-062622_kenom_186370_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186370/record_DE-MUS-062622_kenom_186370_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a79e4588-560e-4b49-9376-89372ea2ffae,"Münze, Sesterz, 164 - 169 n. Chr.",186369,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.047,5,32.01,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186369/record_DE-MUS-062622_kenom_186369_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186369/record_DE-MUS-062622_kenom_186369_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186369/record_DE-MUS-062622_kenom_186369_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186369/record_DE-MUS-062622_kenom_186369_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186369/record_DE-MUS-062622_kenom_186369_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186369/record_DE-MUS-062622_kenom_186369_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/22570cb2-c8c9-410c-a7b7-52ed3e055fe6,"Münze, Sesterz, 164 - 169 n. Chr.",155306,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,26.979,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155306/record_DE-MUS-062622_kenom_155306_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155306/record_DE-MUS-062622_kenom_155306_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155306/record_DE-MUS-062622_kenom_155306_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155306/record_DE-MUS-062622_kenom_155306_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155306/record_DE-MUS-062622_kenom_155306_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155306/record_DE-MUS-062622_kenom_155306_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID2085,Lucilla 164-169 n. Chr.,ID2085,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,25.38,12,0,https://numid.ub.tu-freiberg.de/image/ID2085/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2085/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2085/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2085/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2086,Lucilla 164-169 n. Chr.,ID2086,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,20.40,12,0,https://numid.ub.tu-freiberg.de/image/ID2086/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2086/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2086/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2086/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-0703-18,"British Museum: 1903,0703.18","1903,0703.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.74,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1431e173_6f26_4ade_8b26_a3c101053cfa/small_00670177_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1431e173_6f26_4ade_8b26_a3c101053cfa/large_00670177_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/1431e173_6f26_4ade_8b26_a3c101053cfa/00670177_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14466,British Museum: R.14466,R.14466,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/54eb3e33_14b6_4916_860b_a3c1010541d7/small_00670180_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/54eb3e33_14b6_4916_860b_a3c1010541d7/large_00670180_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/54eb3e33_14b6_4916_860b_a3c1010541d7/00670180_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14467,British Museum: R.14467,R.14467,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.69,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7678e606_d832_4b37_ac66_a3c101054356/small_00670181_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7678e606_d832_4b37_ac66_a3c101054356/large_00670181_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/7678e606_d832_4b37_ac66_a3c101054356/00670181_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1860-0326-33,"British Museum: 1860,0326.33","1860,0326.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,30.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b71f41e1_3ca9_4da3_8241_a3c101053e91/small_00670178_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b71f41e1_3ca9_4da3_8241_a3c101053e91/large_00670178_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/b71f41e1_3ca9_4da3_8241_a3c101053e91/00670178_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14465,British Museum: R.14465,R.14465,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f95fbfe2_3efd_4f07_bf5d_a3c101054044/small_00670179_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f95fbfe2_3efd_4f07_bf5d_a3c101054044/large_00670179_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/f95fbfe2_3efd_4f07_bf5d_a3c101054044/00670179_001.ptif/info.json,
http://ikmk.uni-mannheim.de/object?id=ID17,Lucilla 164-169 n. Chr.,ID17,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,23.88,5,32,http://ikmk.uni-mannheim.de/image/ID17/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID17/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID17/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID17/rs_exp.jpg,,,,,,
