object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39102,"Silver Denarius of Augustus, Lugdunum, 11 BC - 10 BC 1944.100.39102",1944.100.39102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39102.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39102.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39102.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.40.23,"Silver Denarius of Augustus, Lugdunum, 11 BC - 10 BC 1941.40.23",1941.40.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,,https://numismatics.org/collectionimages/19001949/1941/1941.40.23.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.40.23.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.40.23.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.40.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.40.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.40.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39103,"Silver Denarius of Augustus, Lugdunum, 11 BC - 10 BC. 1944.100.39103",1944.100.39103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39103.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39103.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39103.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.431,"Silver Denarius of Augustus, Lugdunum, 11 BC - 10 BC 1937.158.431",1937.158.431,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.431.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.431.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.431.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.431.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444008z,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5121,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444008z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444008z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444008z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444008z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444008z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444008z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444009d,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5122,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444009d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444009d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444009d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444009d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444009d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444009d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444010s,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5123,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444010s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444010s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444010s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444010s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444010s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444010s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104440117,"[Monnaie. Denarius, Auguste, Lyon]",IMP-5124,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440117/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440117/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440117/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440117/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440117/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440117/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180663,"Denarius of Augustus, Lugdunum",1976.40.384,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.61,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07334_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07334_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180663,
https://finds.org.uk/database/artefacts/record/id/1007558,1007558: PAS Coin,1007558,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.7,12,19,,,,,,https://finds.org.uk/images/awillis/NMGWF2303D.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-433,"British Museum: 1844,0425.433","1844,0425.433",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0ae02b30_2cd2_4dcf_88d0_a3c100b4ecd2/small_00632895_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0ae02b30_2cd2_4dcf_88d0_a3c100b4ecd2/large_00632895_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6130,British Museum: R.6130,R.6130,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d89fe72d_0961_47ec_9333_a3c100b4eed5/small_00632896_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d89fe72d_0961_47ec_9333_a3c100b4eed5/large_00632896_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4186,"British Museum: 1866,1201.4186","1866,1201.4186",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/275384d8_cf63_4266_9eaa_a3c100b52d80/small_00632894_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/275384d8_cf63_4266_9eaa_a3c100b52d80/large_00632894_001.jpg,,,,
