object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.12292,"Silver Coin of Philip II, Amphipolis, 357 BCE - 348 BCE 1944.100.12292",1944.100.12292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.38,4,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.12292.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12292.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12292.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12292.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12291,"Silver Coin of Philip II, Amphipolis, 357 BCE - 348 BCE 1944.100.12291",1944.100.12291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.41,4,24.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.12291.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12291.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12291.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.675,"Silver Coin of Philip II, Amphipolis, 357 BCE - 348 BCE 1957.172.675",1957.172.675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.44,4,25.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.675.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.675.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.675.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.675.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.197,"Silver Coin of Philip II, Amphipolis, 357 BCE - 348 BCE 1967.152.197",1967.152.197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.36,5,27.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.197.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.197.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.197.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.66,"Silver Coin of Philip II, Amphipolis, 357 BCE - 348 BCE 1905.57.66",1905.57.66,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.09,6,25.3,https://numismatics.org/collectionimages/19001949/1905/1905.57.66.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.66.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.66.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.66.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.66.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.66.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12293,"Silver Coin of Philip II, Amphipolis, 357 BCE - 348 BCE 1944.100.12293",1944.100.12293,,IGCH 82,http://coinhoards.org/id/igch0082,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.4,6,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.12293.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12293.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12293.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12293.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103040377,"[Monnaie : Tétradrachme, argent, Philippe II de Macédoine, Amphipolis, Macédoine]",Fonds général 174,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.35,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103040377/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103040377/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103040377/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103040377/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103040377/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103040377/f2/info.json,,
https://ikmk.smb.museum/object?id=18258885,Makedonien: Philippos II. 357/356-349/348 v. Chr.,18258885,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.30,5,27,https://ikmk.smb.museum/image/18258885/vs_thumb.jpg,https://ikmk.smb.museum/image/18258885/rs_thumb.jpg,https://ikmk.smb.museum/image/18258885/vs_exp.jpg,https://ikmk.smb.museum/image/18258885/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18258887,Makedonien: Philippos II. 357/356-349/348 v. Chr.,18258887,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.21,6,24,https://ikmk.smb.museum/image/18258887/vs_thumb.jpg,https://ikmk.smb.museum/image/18258887/rs_thumb.jpg,https://ikmk.smb.museum/image/18258887/vs_exp.jpg,https://ikmk.smb.museum/image/18258887/rs_exp.jpg,,,,,,
