object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID3595,"St. Gallen, Stadt: 1/2 Dicken (3 Batzen), Klippe 1621",ID3595,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.59,12,26,https://ikmk-win.ch/image/ID3595/vs_thumb.jpg,https://ikmk-win.ch/image/ID3595/rs_thumb.jpg,https://ikmk-win.ch/image/ID3595/vs_exp.jpg,https://ikmk-win.ch/image/ID3595/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1218,"St. Gallen, Stadt: 1/2 Dicken (3 Batzen), Klippe 1621",ID1218,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,4.04,12,36,https://ikmk-win.ch/image/ID1218/vs_thumb.jpg,https://ikmk-win.ch/image/ID1218/rs_thumb.jpg,https://ikmk-win.ch/image/ID1218/vs_exp.jpg,https://ikmk-win.ch/image/ID1218/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1219,"St. Gallen, Stadt: 1/2 Dicken (3 Batzen), Klippe 1621",ID1219,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,8.17,12,38,https://ikmk-win.ch/image/ID1219/vs_thumb.jpg,https://ikmk-win.ch/image/ID1219/rs_thumb.jpg,https://ikmk-win.ch/image/ID1219/vs_exp.jpg,https://ikmk-win.ch/image/ID1219/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1288,"St. Gallen, Stadt: 1/2 Dicken (3 Batzen), Klippe 1621",ID1288,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,16.90,12,38,https://ikmk-win.ch/image/ID1288/vs_thumb.jpg,https://ikmk-win.ch/image/ID1288/rs_thumb.jpg,https://ikmk-win.ch/image/ID1288/vs_exp.jpg,https://ikmk-win.ch/image/ID1288/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3596,"St. Gallen, Stadt: 1/2 Dicken (3 Batzen) 1621",ID3596,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.11,6,26,https://ikmk-win.ch/image/ID3596/vs_thumb.jpg,https://ikmk-win.ch/image/ID3596/rs_thumb.jpg,https://ikmk-win.ch/image/ID3596/vs_exp.jpg,https://ikmk-win.ch/image/ID3596/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/477303,Swiss National Museum: AZ-2478,AZ-2478,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.2,12,,https://numismatik.nationalmuseum.ch/AZ-2478/MON-31762_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2478/MON-31763_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2478/MON-31762_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2478/MON-31763_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/477305,Swiss National Museum: AZ-2479,AZ-2479,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.5,12,,https://numismatik.nationalmuseum.ch/AZ-2479/MON-31764_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2479/MON-31765_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-2479/MON-31764_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-2479/MON-31765_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/477306,Swiss National Museum: M-6370,M-6370,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,17.05,12,,https://numismatik.nationalmuseum.ch/M-6370/MON-31822_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-6370/MON-31823_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-6370/MON-31822_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-6370/MON-31823_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/477304,Swiss National Museum: LM.AB-1544,LM.AB-1544,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4,12,26,https://numismatik.nationalmuseum.ch/LM.AB-1544/MON-31800_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1544/MON-31801_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1544/MON-31800_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1544/MON-31801_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/477302,Swiss National Museum: LM.GU-3765,LM.GU-3765,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.74,12,26,https://numismatik.nationalmuseum.ch/LM.GU-3765/MON-31810_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-3765/MON-31811_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-3765/MON-31810_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-3765/MON-31811_rs_exp.jpg,,,,,,
