object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/541c6114-4614-486b-8352-a92d0b02c3d1,"Münze, Antoninian, 260 - 268 n. Chr.",187978,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.706,5,19.23,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187978/record_DE-MUS-062622_kenom_187978_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187978/record_DE-MUS-062622_kenom_187978_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187978/record_DE-MUS-062622_kenom_187978_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187978/record_DE-MUS-062622_kenom_187978_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187978/record_DE-MUS-062622_kenom_187978_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187978/record_DE-MUS-062622_kenom_187978_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID71880,Gallienus 267–268 n. Chr.,ID71880,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.80,6,21,https://www.ikmk.at/image/ID71880/vs_opt.jpg,https://www.ikmk.at/image/ID71880/rs_thumb.jpg,https://www.ikmk.at/image/ID71880/vs_org.jpg,https://www.ikmk.at/image/ID71880/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/355804,355804: PAS Coin,355804,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355805,355805: PAS Coin,355805,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/239252,239252: PAS Coin,239252,http://www.wikidata.org/entity/Q1520390,Astwick,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,,21,,,,,,https://finds.org.uk/images/adaubney/LIN7530.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/917958,917958: PAS Coin,917958,http://www.wikidata.org/entity/Q1215902,Bere Regis,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.05,12,19.38,,,,,,https://finds.org.uk/images/lucybev/DORF770F6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/383987,383987: PAS Coin,383987,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,6,22.7,,,,,,https://finds.org.uk/images/bmorris/BL0811.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5232,Gallienus 267 n. Chr.,ID5232,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.65,6,20,https://ikmk.uni-freiburg.de/image/ID5232/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5232/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5232/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5232/rs_exp.jpg,,,,,,
