object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://hdl.handle.net/428894.vzg/039b9903-bbfb-43a6-a390-12ae511ce6b1,"Münze, Dupondius, 132 - 134 n. Chr.",185537,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.396,5,27.66,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185537/record_DE-MUS-062622_kenom_185537_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185537/record_DE-MUS-062622_kenom_185537_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185537/record_DE-MUS-062622_kenom_185537_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185537/record_DE-MUS-062622_kenom_185537_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185537/record_DE-MUS-062622_kenom_185537_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185537/record_DE-MUS-062622_kenom_185537_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/31b95b86-9174-4a27-95f1-3523fa819032,"Münze, As, 132 - 134 n. Chr.",129522,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.354,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129522/record_DE-MUS-062622_kenom_129522_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129522/record_DE-MUS-062622_kenom_129522_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129522/record_DE-MUS-062622_kenom_129522_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129522/record_DE-MUS-062622_kenom_129522_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129522/record_DE-MUS-062622_kenom_129522_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129522/record_DE-MUS-062622_kenom_129522_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61667,Hadrianus 132–134 n. Chr.,ID61667,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.48,6,25,https://www.ikmk.at/image/ID61667/vs_opt.jpg,https://www.ikmk.at/image/ID61667/rs_thumb.jpg,https://www.ikmk.at/image/ID61667/vs_org.jpg,https://www.ikmk.at/image/ID61667/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4252,Hadrianus 129–130,ID4252,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,12.04,6,26,https://ikmk-win.ch/image/ID4252/vs_thumb.jpg,https://ikmk-win.ch/image/ID4252/rs_thumb.jpg,https://ikmk-win.ch/image/ID4252/vs_exp.jpg,https://ikmk-win.ch/image/ID4252/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10620,British Museum: R.10620,R.10620,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/22287131_024c_4123_acad_a3c1011b88a8/small_00678095_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/22287131_024c_4123_acad_a3c1011b88a8/large_00678095_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/650974,650974: PAS Coin,650974,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.9,5,25,,,,,,https://finds.org.uk/images/calow1/FLE14962.JPG,,,,
https://numid.uni-rostock.de/object?id=ID234,Hadrianus 129-130 n. Chr.,ID234,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,13.08,5,26,https://numid.uni-rostock.de/image/ID234/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID234/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID234/vs_exp.jpg,https://numid.uni-rostock.de/image/ID234/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID67,Römische Kaiserzeit: Hadrianus 132-134 n. Chr.,ID67,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,10.74,6,25,http://www.nomisma.museum.uni-wuerzburg.de/image/ID67/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID67/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID67/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID67/rs_exp.jpg,,,,,,
