object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1646,"Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1995.11.1646",1995.11.1646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,5,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1646.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1646.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1646.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1646.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39032,"Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC. 1944.100.39032",1944.100.39032,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39032.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39032.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39032.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39032.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39032.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39032.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1476,"Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC. 1957.172.1476",1957.172.1476,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,19.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1476.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1476.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1476.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1476.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39031,"Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1944.100.39031",1944.100.39031,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39031.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39031.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39031.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39031.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39031.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39031.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1475,"Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1957.172.1475",1957.172.1475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,6,20.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1475.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1475.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1475.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.676,"Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1941.131.676",1941.131.676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,6,20.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.676.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.676.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.676.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.676.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104438595,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4972,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438595/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438595/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438595/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438595/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438595/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438595/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443860j,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4973,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443860j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443860j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443860j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443860j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443860j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443860j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104438610,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4974,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438610/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438610/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438610/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438610/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438610/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438610/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443862f,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4975,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443862f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443862f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443862f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443862f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443862f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443862f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443863w,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4976,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443863w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443863w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443863w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443863w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443863w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443863w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443864b,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4977,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443864b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443864b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443864b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443864b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443864b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443864b/f2/info.json,,
https://www.ikmk.at/object?id=ID56904,Augustus 19–18 v. Chr.,ID56904,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.88,5,21,https://www.ikmk.at/image/ID56904/vs_opt.jpg,https://www.ikmk.at/image/ID56904/rs_thumb.jpg,https://www.ikmk.at/image/ID56904/vs_org.jpg,https://www.ikmk.at/image/ID56904/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID56903,Augustus ca. 19–18 v. Chr.,ID56903,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.65,8,22,https://www.ikmk.at/image/ID56903/vs_opt.jpg,https://www.ikmk.at/image/ID56903/rs_thumb.jpg,https://www.ikmk.at/image/ID56903/vs_org.jpg,https://www.ikmk.at/image/ID56903/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207537,Augustus ca. 19-18 v. Chr.,18207537,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.67,5,19,https://ikmk.smb.museum/image/18207537/vs_thumb.jpg,https://ikmk.smb.museum/image/18207537/rs_thumb.jpg,https://ikmk.smb.museum/image/18207537/vs_exp.jpg,https://ikmk.smb.museum/image/18207537/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207534,Augustus ca. 19-18 v. Chr.,18207534,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.65,6,21,https://ikmk.smb.museum/image/18207534/vs_thumb.jpg,https://ikmk.smb.museum/image/18207534/rs_thumb.jpg,https://ikmk.smb.museum/image/18207534/vs_exp.jpg,https://ikmk.smb.museum/image/18207534/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207535,Augustus ca. 19-18 v. Chr.,18207535,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.75,6,21,https://ikmk.smb.museum/image/18207535/vs_thumb.jpg,https://ikmk.smb.museum/image/18207535/rs_thumb.jpg,https://ikmk.smb.museum/image/18207535/vs_exp.jpg,https://ikmk.smb.museum/image/18207535/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207536,Augustus ca. 19-18 v. Chr.,18207536,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.81,7,18,https://ikmk.smb.museum/image/18207536/vs_thumb.jpg,https://ikmk.smb.museum/image/18207536/rs_thumb.jpg,https://ikmk.smb.museum/image/18207536/vs_exp.jpg,https://ikmk.smb.museum/image/18207536/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/711401,711401: PAS Coin,711401,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,,20,,,,,,https://finds.org.uk/images/abyard/OX2014870a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/200922,200922: PAS Coin,200922,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,,19,,,,,,https://finds.org.uk/images/fmcintosh/robinson%20denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/587852,587852: PAS Coin,587852,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,6,19.87,,,,,,https://finds.org.uk/images/abolton/WAW-F70692.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-21,"British Museum: 1860,0330.21","1860,0330.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6770e8d7_3bd3_48f1_aadd_a3c100b4d145/small_00632776_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6770e8d7_3bd3_48f1_aadd_a3c100b4d145/large_00632776_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6066,British Museum: R.6066,R.6066,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6d53c6a5_63ef_4dc3_a93d_a3c100b4d3de/small_00632778_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6d53c6a5_63ef_4dc3_a93d_a3c100b4d3de/large_00632778_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6065,British Museum: R.6065,R.6065,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aa1ac480_bba1_47c3_935c_a3c100b4d28d/small_00632777_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/aa1ac480_bba1_47c3_935c_a3c100b4d28d/large_00632777_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID332,Augustus ca. 19-18 v. Chr.,ID332,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.54,2,19,https://mk-bochum.ikmk.net/image/ID332/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID332/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID332/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID332/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4661,Augustus 19 bis 18 v. Chr.,ID4661,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.41,2,20,https://ikmk.uni-freiburg.de/image/ID4661/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4661/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4661/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4661/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID669,Augustus 19-18 v. Chr.,ID669,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.58,6,20,https://archaeologie.uni-muenster.de/ikmk/image/ID669/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID669/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID669/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID669/rs_exp.jpg,,,,,,
