object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30406,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258 - AD 259 1944.100.30406",1944.100.30406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30406.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30406.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30406.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1249,"Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258 - AD 259 1957.172.1249",1957.172.1249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,22.6,https://numismatics.org/collectionimages/19501999/1957/1957.172.1249.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1249.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1249.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1249.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b28100bb-66c3-4e18-8bfb-237dcedb076d,"Münze, Antoninian, 258 - 259 n. Chr.",187856,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.586,11,22.27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187856/record_DE-MUS-062622_kenom_187856_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187856/record_DE-MUS-062622_kenom_187856_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187856/record_DE-MUS-062622_kenom_187856_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187856/record_DE-MUS-062622_kenom_187856_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187856/record_DE-MUS-062622_kenom_187856_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187856/record_DE-MUS-062622_kenom_187856_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ebabc8cf-162d-49be-8f57-77f6120f7a5e,"Münze, Antoninian, 258 - 259 n. Chr.",187857,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.555,7,21.62,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187857/record_DE-MUS-062622_kenom_187857_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187857/record_DE-MUS-062622_kenom_187857_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187857/record_DE-MUS-062622_kenom_187857_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187857/record_DE-MUS-062622_kenom_187857_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187857/record_DE-MUS-062622_kenom_187857_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187857/record_DE-MUS-062622_kenom_187857_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/349025,349025: PAS Coin,349025,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.12,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349050,349050: PAS Coin,349050,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.5,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349051,349051: PAS Coin,349051,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.67,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349052,349052: PAS Coin,349052,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.4,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349053,349053: PAS Coin,349053,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.16,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349054,349054: PAS Coin,349054,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.12,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349055,349055: PAS Coin,349055,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.03,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349056,349056: PAS Coin,349056,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.79,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349057,349057: PAS Coin,349057,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.52,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349058,349058: PAS Coin,349058,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.21,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349059,349059: PAS Coin,349059,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.64,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349060,349060: PAS Coin,349060,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.04,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362001,362001: PAS Coin,362001,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362002,362002: PAS Coin,362002,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362003,362003: PAS Coin,362003,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362004,362004: PAS Coin,362004,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362079,362079: PAS Coin,362079,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/107381,107381: PAS Coin,107381,http://www.wikidata.org/entity/Q676653,Weymouth and Portland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,,21.94,,,,,,https://finds.org.uk/images/cmcdonald/DSCN3338.JPG,,,,
https://numid.ku.de/object?id=ID226,Gallienus 258-259 n. Chr.,ID226,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.48,12,23,https://numid.ku.de/image/ID226/vs_thumb.jpg,https://numid.ku.de/image/ID226/rs_thumb.jpg,https://numid.ku.de/image/ID226/vs_exp.jpg,https://numid.ku.de/image/ID226/rs_exp.jpg,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID186,Gallienus 258-259 n. Chr.,ID186,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",3.39,6,21,http://www.mkfrankfurt.uni-frankfurt.de/image/ID186/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID186/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID186/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID186/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2137,Gallienus 257-258 n. Chr.,ID2137,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.18,1,21,https://ikmk.uni-freiburg.de/image/ID2137/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2137/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2137/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2137/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10862,Gallienus 258-259 n. Chr.,ID10862,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.40,1,22,https://ikmk.uni-freiburg.de/image/ID10862/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10862/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10862/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10862/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10865,Gallienus 258-259 n. Chr.,ID10865,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.20,1,22,https://ikmk.uni-freiburg.de/image/ID10865/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10865/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10865/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10865/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2047,Gallienus 257-258 n. Chr.,ID2047,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.15,11,21,https://ikmk.uni-freiburg.de/image/ID2047/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2047/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2047/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2047/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10863,Gallienus 258-259 n. Chr.,ID10863,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.55,5,21,https://ikmk.uni-freiburg.de/image/ID10863/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10863/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10863/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10863/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10861,Gallienus 258-259 n. Chr.,ID10861,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.13,6,20,https://ikmk.uni-freiburg.de/image/ID10861/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10861/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10861/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10861/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10864,Gallienus 258-259 n. Chr.,ID10864,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.71,6,21,https://ikmk.uni-freiburg.de/image/ID10864/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10864/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10864/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10864/rs_exp.jpg,,,,,,
