object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1932.12.39,"Silver Coin, Rome, 148 BC 1932.12.39",1932.12.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,18.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.330,"Silver Coin, Rome, 148 BC 1944.100.330",1944.100.330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,2,,,,,,,,,,,
http://numismatics.org/collection/1944.100.331,"Silver Coin, Rome, 148 BC 1944.100.331",1944.100.331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,5,,,,,,,,,,,
http://numismatics.org/collection/1896.7.9,"Silver Coin, Rome, 148 BC. 1896.7.9",1896.7.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,,,,,,,,,,,
http://numismatics.org/collection/1990.3.41,"Silver Coin, Rome, 148 B.C. 1990.3.41",1990.3.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,18.5,,,,,,,,,,
http://numismatics.org/collection/1896.7.10,"Silver Coin, Rome, 148 BC 1896.7.10",1896.7.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,8,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10425694w,"[Monnaie. Denarius, Rome]",REP-5744,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425694w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425694w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425694w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425694w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425694w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425694w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104256994,"[Monnaie. Denarius, Rome]",REP-5749,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256994/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256994/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256994/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256994/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256994/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256994/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425700r,"[Monnaie. Denarius, Rome]",REP-5750,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425700r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425700r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425700r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425700r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425700r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425700r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454617h,[Monnaie. Denarius],REP-22562,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.31,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454617h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454617h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454617h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454617h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454617h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454617h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104256977,"[Monnaie. Denarius, Rome]",REP-5747,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256977/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256977/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256977/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256977/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256977/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256977/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425704j,"[Monnaie. Denarius, Rome]",REP-5754,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425704j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425704j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425704j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425704j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425704j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425704j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425695b,"[Monnaie. Denarius, Rome]",REP-5745,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425695b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425695b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425695b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425695b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425695b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425695b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104257050,"[Monnaie. Denarius, Rome]",REP-5755,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257050/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257050/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257050/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257050/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257050/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257050/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425707w,"[Monnaie. Denarius, Rome]",REP-5757,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.4,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425707w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425707w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425707w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425707w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425707w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425707w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425696s,"[Monnaie. Denarius, Rome]",REP-5746,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425696s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425696s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425696s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425696s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425696s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425696s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425706f,"[Monnaie. Denarius, Rome]",REP-5756,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425706f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425706f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425706f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425706f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425706f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425706f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104256903,"[Monnaie. Denarius, Rome]",REP-5740,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256903/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256903/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256903/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256903/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256903/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256903/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425693f,"[Monnaie. Denarius, Rome]",REP-5743,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425693f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425693f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425693f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425693f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425693f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425693f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425702n,"[Monnaie. Denarius, Rome]",REP-5752,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425702n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425702n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425702n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425702n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425702n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425702n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454618z,[Monnaie. Denarius],REP-22563,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.17,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454618z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454618z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454618z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454618z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454618z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454618z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425708b,"[Monnaie. Denarius, Rome]",REP-5758,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425708b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425708b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425708b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425708b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425708b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425708b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425691j,"[Monnaie. Denarius, Rome]",REP-5741,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425691j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425691j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425691j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425691j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425691j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425691j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425698p,"[Monnaie. Denarius, Rome]",REP-5748,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425698p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425698p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425698p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425698p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425698p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425698p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104256920,"[Monnaie. Denarius, Rome]",REP-5742,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256920/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256920/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256920/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256920/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256920/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104256920/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104257033,"[Monnaie. Denarius, Rome]",REP-5753,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257033/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257033/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257033/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257033/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257033/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257033/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104257016,"[Monnaie. Denarius, Rome]",REP-5751,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257016/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257016/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257016/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257016/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257016/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104257016/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05154,DNB RE-05154,RE-05154,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.44,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05154a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05154b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05154a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05154b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05153,DNB RE-05153,RE-05153,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.656,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05153a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05153b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05153a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05153b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00516,DNB RO-00516,RO-00516,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.785,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00516a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00516b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00516a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00516b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116616,Fitzwilliam Museum - Object CM.BU.42-R,CM.BU.42-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.46,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.42-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.42-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116241,Fitzwilliam Museum - Object CM.CH.96-R,CM.CH.96-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.96-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.96-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115775,Fitzwilliam Museum - Object CM.RR.144-R,CM.RR.144-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.59,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.144-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.144-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115078,Fitzwilliam Museum - Object CM.SJ.146-R,CM.SJ.146-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.13,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.146-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.146-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114591,Fitzwilliam Museum - Object CM.YG.512-R,CM.YG.512-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.512-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.512-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180670,"Denarius of M. Atilius Saranus, Rome",1979.428.28,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.99,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09453_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09453_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180670,
http://gams.uni-graz.at/o:numis.734,M. Atilius Saranus; Rom; 148 v.Chr.; Denar; Cra 214/1a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3181,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.48,12,,"http://gams.uni-graz.at/iiif/o:numis.734/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.734/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.734/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.734/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.734/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.734/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/b8afd138-012f-4a98-8c6f-e195e8561129,"Münze, Denar, 148 v. Chr.",43602,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.329,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43602/record_DE-MUS-062622_kenom_43602_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43602/record_DE-MUS-062622_kenom_43602_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43602/record_DE-MUS-062622_kenom_43602_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43602/record_DE-MUS-062622_kenom_43602_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43602/record_DE-MUS-062622_kenom_43602_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43602/record_DE-MUS-062622_kenom_43602_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3a1427bd-e89f-4b01-9119-bbfda046bbc8,"Münze, Denar, 148 v. Chr.",42779,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.332,4,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42779/record_DE-MUS-062622_kenom_42779_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42779/record_DE-MUS-062622_kenom_42779_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42779/record_DE-MUS-062622_kenom_42779_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42779/record_DE-MUS-062622_kenom_42779_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42779/record_DE-MUS-062622_kenom_42779_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42779/record_DE-MUS-062622_kenom_42779_rs.jpg/info.json,,