object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1977.158.153,"Silver Coin, Ptolemais-Ake, 311 BCE - 310 BCE 1977.158.153",1977.158.153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,1,27.5,https://numismatics.org/collectionimages/19501999/1977/1977.158.153.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.153.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.153.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35462,"Silver Coin, Ptolemais-Ake, 311 BCE - 310 BCE. 1944.100.35462",1944.100.35462,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,4,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35462.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35462.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35462.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35462.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35462.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35462.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35461,"Silver Coin, Ptolemais-Ake, 311 BCE - 310 BCE 1944.100.35461",1944.100.35461,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,9,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35461.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35461.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35461.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35461.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35461.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35461.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35463,"Silver Coin, Ptolemais-Ake, 311 BCE - 310 BCE. 1944.100.35463",1944.100.35463,,IGCH 1670,http://coinhoards.org/id/igch1670,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.82,9,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35463.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35463.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35463.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35463.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35463.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35463.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103055611,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aké (Ptolémaïs), Phénicie]",Fonds général 926,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.24,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055611/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055611/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055611/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055611/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055611/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055611/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113167624,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aké (Ptolémaïs), Phénicie]",Luynes.1643 (43-24-15),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.02,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167624/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167624/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167624/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167624/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167624/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113167624/f2/info.json,,
https://ikmk.smb.museum/object?id=18253553,Makedonien: Alexandros III. 311-310 v. Chr.,18253553,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.91,4,28,https://ikmk.smb.museum/image/18253553/vs_thumb.jpg,https://ikmk.smb.museum/image/18253553/rs_thumb.jpg,https://ikmk.smb.museum/image/18253553/vs_exp.jpg,https://ikmk.smb.museum/image/18253553/rs_exp.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23614,"Ancient Greek silver coin in the name of Alexander III of Macedon from Ptolemais–Ake, 311/310 BC: HCR23614",HCR23614,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",16.77,4,26.2,https://hcr.ashmus.ox.ac.uk/images/coin/23614ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23614rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23614of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23614rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23615,"Ancient Greek silver coin in the name of Alexander III of Macedon from Ptolemais–Ake, 311/310 BC: HCR23615",HCR23615,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.05,9,26.8,https://hcr.ashmus.ox.ac.uk/images/coin/23615ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23615rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23615of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23615rf.jpg,,,,,,
