object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.814,"Silver Denarius of Marcus Aurelius, Rome, AD 166. 1956.127.814",1956.127.814,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.814.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.814.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.814.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.814.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.814.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.814.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.302,"Silver Denarius of Marcus Aurelius, Rome, AD 166. 1911.23.302",1911.23.302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,12,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1911,"Silver Denarius of Marcus Aurelius, Rome, AD 166. 1956.127.1911",1956.127.1911,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1911.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1911.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1911.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1911.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1911.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1911.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1312,"Silver Denarius of Marcus Aurelius, Rome, AD 166 1948.19.1312",1948.19.1312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,12,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1312.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1312.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1312.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.815,"Silver Denarius of Marcus Aurelius, Rome, AD 166. 1956.127.815",1956.127.815,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,12,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.815.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.815.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.815.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.815.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.815.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.815.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49081,"Silver Denarius of Marcus Aurelius, Rome, AD 166 1944.100.49081",1944.100.49081,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49081.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49081.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49081.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49081.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49081.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49081.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1908,"Silver Denarius of Marcus Aurelius, Rome, AD 166 1956.127.1908",1956.127.1908,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1908.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1908.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1908.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1908.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1908.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1908.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1910,"Silver Denarius of Marcus Aurelius, Rome, AD 166. 1956.127.1910",1956.127.1910,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1910.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1910.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1910.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1910.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1910.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1910.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1909,"Silver Denarius of Marcus Aurelius, Rome, AD 166. 1956.127.1909",1956.127.1909,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1909.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1909.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1909.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1909.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1909.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1909.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.301,"Silver Denarius of Marcus Aurelius, Rome, AD 166 1911.23.301",1911.23.301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,7,19.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.301.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8c503aed-82ee-4036-ab3c-61466dae0744,"Münze, Denar, Sommer - Dezember 166 n. Chr.",155014,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.944,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155014/record_DE-MUS-062622_kenom_155014_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155014/record_DE-MUS-062622_kenom_155014_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155014/record_DE-MUS-062622_kenom_155014_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155014/record_DE-MUS-062622_kenom_155014_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155014/record_DE-MUS-062622_kenom_155014_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155014/record_DE-MUS-062622_kenom_155014_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38663,"RIC 164, Marco Aurelio, 38663",38663,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38663-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38663-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38663-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38663-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38654,"RIC 164, Marco Aurelio, 38654",38654,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.44,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38654-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38654-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38654-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38654-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38650,"RIC 164, Marco Aurelio, 38650",38650,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.2,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38650-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38650-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38650-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38650-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38652,"RIC 164, Marco Aurelio, 38652",38652,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38652-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38652-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38652-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38652-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38653,"RIC 164, Marco Aurelio, 38653",38653,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.46,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38653-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38653-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38653-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38653-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38660,"RIC 164, Marco Aurelio, 38660",38660,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.5,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38660-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38660-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38660-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38660-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38647,"RIC 164, Marco Aurelio, 38647",38647,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38647-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38647-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38647-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38647-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38648,"RIC 164, Marco Aurelio, 38648",38648,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38648-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38648-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38648-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38648-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38649,"RIC 164, Marco Aurelio, 38649",38649,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.42,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38649-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38649-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38649-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38649-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38651,"RIC 164, Marco Aurelio, 38651",38651,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38651-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38651-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38651-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38651-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38655,"RIC 164, Marco Aurelio, 38655",38655,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.45,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38655-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38655-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38655-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38655-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38656,"RIC 164, Marco Aurelio, 38656",38656,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38656-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38656-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38656-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38656-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38657,"RIC 164, Marco Aurelio, 38657",38657,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.83,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38657-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38657-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38657-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38657-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38658,"RIC 164, Marco Aurelio, 38658",38658,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38658-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38658-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38658-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38658-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38659,"RIC 164, Marco Aurelio, 38659",38659,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.26,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38659-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38659-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38659-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38659-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38661,"RIC 164, Marco Aurelio, 38661",38661,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.98,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38661-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38661-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38661-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38661-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38662,"RIC 164, Marco Aurelio, 38662",38662,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38662-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38600/38662-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38662-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38600/38662-2.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/43138,43138: PAS Coin,43138,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.55,12,18.01,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/766784,766784: PAS Coin,766784,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,12,18.9,,,,,,https://finds.org.uk/images/bmorris/LSH0073.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/775716,775716: PAS Coin,775716,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.19,6,17.5,,,,,,https://finds.org.uk/images/fbasford/IOW20161126.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID623,Marcus Aurelius 166 n. Chr.,ID623,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.06,12,18,https://ikmk.uni-freiburg.de/image/ID623/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID623/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID623/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID623/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID624,Marcus Aurelius 166 n. Chr.,ID624,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.17,6,18,https://ikmk.uni-freiburg.de/image/ID624/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID624/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID624/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID624/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID184,Marcus Aurelius 166 n. Chr.,ID184,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.83,5,19,https://numid.uni-rostock.de/image/ID184/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID184/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID184/vs_exp.jpg,https://numid.uni-rostock.de/image/ID184/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID998,Samtherrschaft: Marcus Aurelius und Lucius Verus 166 n. Chr.,ID998,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.26,12,17,https://www.univie.ac.at/ikmk/image/ID998/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID998/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID998/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID998/rs_exp.jpg,,,,,,
