object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.95.230,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 - AD 198 1974.95.230",1974.95.230,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,4,17.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.230.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.230.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.230.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.230.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.230.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.230.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1459,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 - AD 198 1995.11.1459",1995.11.1459,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1459.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1459.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1459.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1459.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1459.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1459.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51375,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 - AD 198 1944.100.51375",1944.100.51375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51375.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51375.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51375.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51375.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1615,Septimius Severus (193-211); Rom; 197 - 198; Denar; RIC 6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.680,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.02,5,,"http://gams.uni-graz.at/iiif/o:numis.1615/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1615/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1615/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1615/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1615/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1615/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/c07a03cb-218c-432e-9448-49de19aa514a,"Münze, Denar, 196 - 198 n. Chr.?",186853,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.820,7,16.63,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186853/record_DE-MUS-062622_kenom_186853_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186853/record_DE-MUS-062622_kenom_186853_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186853/record_DE-MUS-062622_kenom_186853_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186853/record_DE-MUS-062622_kenom_186853_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186853/record_DE-MUS-062622_kenom_186853_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186853/record_DE-MUS-062622_kenom_186853_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/361784,361784: PAS Coin,361784,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382299,382299: PAS Coin,382299,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382300,382300: PAS Coin,382300,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382301,382301: PAS Coin,382301,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382302,382302: PAS Coin,382302,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/888429,888429: PAS Coin,888429,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.34,,17.86,,,,,,https://finds.org.uk/images/fisher1266x/Caracalla.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/208762,208762: PAS Coin,208762,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,12,16,,,,,,https://finds.org.uk/images/acooper/PAS%20440%20copper%20alloy%20coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/828847,828847: PAS Coin,828847,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.82,6,16,,,,,,https://finds.org.uk/images/khindshamp/HAMP62328E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/609932,609932: PAS Coin,609932,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.2,7,16.9,,,,,,https://finds.org.uk/images/samrowe/phil%202.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R1946-1004-789,"British Museum: R1946,1004.789","R1946,1004.789",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.954,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/5b7615a1_dc54_429a_82f9_a48a00e4fea2/small_Capture_00560.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/5b7615a1_dc54_429a_82f9_a48a00e4fea2/large_Capture_00560.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/5b7615a1_dc54_429a_82f9_a48a00e4fea2/Capture_00560.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15180,British Museum: R.15180,R.15180,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.414,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/7a535d8b_202d_4301_84ba_a48a00e50027/small_Capture_00562.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/7a535d8b_202d_4301_84ba_a48a00e50027/large_Capture_00562.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/7a535d8b_202d_4301_84ba_a48a00e50027/Capture_00562.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1921-0507-1,"British Museum: 1921,0507.1","1921,0507.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.201,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/6c6ee3a7_e33a_4619_b022_a48a00e4fd1e/small_Capture_00558.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/6c6ee3a7_e33a_4619_b022_a48a00e4fd1e/large_Capture_00558.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/6c6ee3a7_e33a_4619_b022_a48a00e4fd1e/Capture_00558.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1844-0425-1438,"British Museum: 1844,0425.1438","1844,0425.1438",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.015,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/92d4f75a_65ce_4550_8336_a48a00e501b9/small_Capture_00564.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/92d4f75a_65ce_4550_8336_a48a00e501b9/large_Capture_00564.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/92d4f75a_65ce_4550_8336_a48a00e501b9/Capture_00564.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15181,British Museum: R.15181,R.15181,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.669,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/cdb95a1c_fb97_4278_8638_a48a00e5034c/small_Capture_00566.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/cdb95a1c_fb97_4278_8638_a48a00e5034c/large_Capture_00566.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/cdb95a1c_fb97_4278_8638_a48a00e5034c/Capture_00566.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID3641,Caracalla 196-198 n. Chr.,ID3641,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.98,12,17,https://ikmk.uni-freiburg.de/image/ID3641/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3641/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3641/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3641/rs_exp.jpg,,,,,,
