object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74254,"Silver Coin of Seleucus I Nicator, Carrhae, 310 BC - 290 BC 1944.100.74254",1944.100.74254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,,256.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74254.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74254.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74254.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74254.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74257,"Silver Coin of Seleucus I Nicator, Carrhae, 310 BC - 290 BC 1944.100.74257",1944.100.74257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74257.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74257.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74257.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74259,"Silver Coin of Seleucus I Nicator, Carrhae, 310 BC - 290 BC. 1944.100.74259",1944.100.74259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.81,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74259.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74259.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74259.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.348,"Silver Coin of Seleucus I Nicator, Carrhae, 310 BC - 290 BC. 1947.98.348",1947.98.348,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.97,1,25.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.348.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.348.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.348.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.348.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.589,"Silver Coin of Seleucus I Nicator, Carrhae, 310 BC - 290 BC 1967.152.589",1967.152.589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,1,25.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.589.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.589.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.589.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74261,"Silver Coin of Seleucus I Nicator, Carrhae, 310 BC - 290 BC. 1944.100.74261",1944.100.74261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.21,10,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74261.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74261.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74261.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74256,"Silver Coin of Seleucus I Nicator, Carrhae, 310 BC - 290 BC. 1944.100.74256",1944.100.74256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.78,10,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74256.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74256.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74256.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74258,"Silver Coin of Seleucus I Nicator, Carrhae, 310 BC - 290 BC. 1944.100.74258",1944.100.74258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.91,11,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74258.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74258.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74258.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74258.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74260,"Silver Coin of Seleucus I Nicator, Carrhae, 310 BC - 290 BC 1944.100.74260",1944.100.74260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,2,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74260.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74260.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74260.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.346,"Silver Coin of Seleucus I Nicator, Carrhae, 310 BC - 290 BC 1947.98.346",1947.98.346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,2,25.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.346.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.346.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.346.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.346.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.57523,"Silver Coin of Seleucus I Nicator, Carrhae, 310 BC - 290 BC 0000.999.57523",0000.999.57523,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.06,7,26.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.57523.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.57523.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.57523.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.57523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.57523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.57523.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74263,"Silver Coin of Seleucus I Nicator, Carrhae, 310 BC - 290 BC 1944.100.74263",1944.100.74263,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.75,7,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74263.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74263.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74263.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74263.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74263.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74263.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.347,"Silver Coin of Seleucus I Nicator, Carrhae, 310 BC - 290 BC 1947.98.347",1947.98.347,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,7,26.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.347.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.347.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.347.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.347.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.117,"Silver Coin of Seleucus I Nicator, Carrhae, 310 BC - 290 BC 1951.35.117",1951.35.117,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.53,8,26.0,https://numismatics.org/collectionimages/19501999/1951/1951.35.117.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.117.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.117.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.345,"Silver Coin of Seleucus I Nicator, Carrhae, 310 BC - 290 BC 1947.98.345",1947.98.345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.86,9,24.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.345.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.345.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.345.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74255,"Silver Coin of Seleucus I Nicator, Carrhae, 310 BC - 290 BC. 1944.100.74255",1944.100.74255,,IGCH 1399,http://coinhoards.org/id/igch1399,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.67,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74255.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74255.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74255.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74255.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85667912,"[Monnaie : Tétradrachme, argent, Carrhae, Mésopotamie, Séleucos I Nikator]",Fonds général 959,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.70,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667912/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667912/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667912/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667912/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667912/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85667912/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566792g,"[Monnaie : Tétradrachme, argent, Carrhae, Mésopotamie, Séleucos I Nikator]",Fonds général 958,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.70,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566792g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566792g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566792g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566792g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566792g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566792g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103056243,"[Monnaie : Tétradrachme, argent, Carrhae, Mésopotamie, Séleucos I Nikator]",K 1826.Fonds général 1900,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.88,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056243/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056243/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056243/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056243/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056243/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103056243/f2/info.json,,
https://ikmk.smb.museum/object?id=18251231,Makedonien: Alexandros III. ca. 305-300 v. Chr.,18251231,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.78,1,26,https://ikmk.smb.museum/image/18251231/vs_thumb.jpg,https://ikmk.smb.museum/image/18251231/rs_thumb.jpg,https://ikmk.smb.museum/image/18251231/vs_exp.jpg,https://ikmk.smb.museum/image/18251231/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251228,Makedonien: Alexandros III. ca. 305-300 v. Chr.,18251228,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.83,12,25,https://ikmk.smb.museum/image/18251228/vs_thumb.jpg,https://ikmk.smb.museum/image/18251228/rs_thumb.jpg,https://ikmk.smb.museum/image/18251228/vs_exp.jpg,https://ikmk.smb.museum/image/18251228/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251233,Makedonien: Alexandros III. ca. 305-300 v. Chr.,18251233,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.67,2,25,https://ikmk.smb.museum/image/18251233/vs_thumb.jpg,https://ikmk.smb.museum/image/18251233/rs_thumb.jpg,https://ikmk.smb.museum/image/18251233/vs_exp.jpg,https://ikmk.smb.museum/image/18251233/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251226,Makedonien: Alexandros III. ca. 305-300 v. Chr.,18251226,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.69,3,27,https://ikmk.smb.museum/image/18251226/vs_thumb.jpg,https://ikmk.smb.museum/image/18251226/rs_thumb.jpg,https://ikmk.smb.museum/image/18251226/vs_exp.jpg,https://ikmk.smb.museum/image/18251226/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251229,Makedonien: Alexandros III. ca. 305-300 v. Chr.,18251229,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.04,5,26,https://ikmk.smb.museum/image/18251229/vs_thumb.jpg,https://ikmk.smb.museum/image/18251229/rs_thumb.jpg,https://ikmk.smb.museum/image/18251229/vs_exp.jpg,https://ikmk.smb.museum/image/18251229/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251232,Makedonien: Alexandros III. ca. 305-300 v. Chr.,18251232,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.13,9,27,https://ikmk.smb.museum/image/18251232/vs_thumb.jpg,https://ikmk.smb.museum/image/18251232/rs_thumb.jpg,https://ikmk.smb.museum/image/18251232/vs_exp.jpg,https://ikmk.smb.museum/image/18251232/rs_exp.jpg,,,,,,
