object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77356,"Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 188 BC 1944.100.77356",1944.100.77356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.81,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77356.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77356.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77356.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2428,"Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 188 BC 1948.19.2428",1948.19.2428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.2,12,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2428.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2428.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2428.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2428.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77357,"Bronze Coin of Antiochus III the Great, Tyre, 198 BC - 188 BC 1944.100.77357",1944.100.77357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77357.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77357.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77357.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77357.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85675085,"[Monnaie : Module C (SC), Tyr, Phénicie, Antiochos III le Grand]",Babelon 450,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.34,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675085/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675085/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675085/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675085/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675085/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675085/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567523v,"[Monnaie : Module C (SC), Tyr, Phénicie, Antiochos III le Grand]",Babelon 455,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.86,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567523v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567523v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567523v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567523v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567523v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567523v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85675263,"[Monnaie : Module C (SC), Tyr, Phénicie, Antiochos III le Grand]",Y 24484.22,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675263/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675263/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675263/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675263/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675263/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675263/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567509k,"[Monnaie : Module C (SC), Tyr, Phénicie, Antiochos III le Grand]",Babelon 451,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.85,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567509k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567509k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567509k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567509k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567509k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567509k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567525p,"[Monnaie : Module C (SC), Tyr, Phénicie, Antiochos III le Grand]",Y 24484.21,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.71,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567525p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567525p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567525p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567525p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567525p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567525p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567527h,"[Monnaie : Module C (SC), Tyr, Phénicie, Antiochos III le Grand]",Y 24484.25,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.30,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567527h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567527h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567527h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567527h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567527h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567527h/f2/info.json,,
