object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.50148,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 197 1944.100.50148",1944.100.50148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,12,17.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.50148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1434,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 197 1948.19.1434",1948.19.1434,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,15.4,https://numismatics.org/collectionimages/19001949/1948/1948.19.1434.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1434.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1434.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1434.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1434.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1434.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1874-0714-22,"British Museum: 1874,0714.22","1874,0714.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.417,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/9719300f_ac4f_4d0d_81ea_a48a00e4ca7a/small_Capture_00482.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/9719300f_ac4f_4d0d_81ea_a48a00e4ca7a/large_Capture_00482.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/9719300f_ac4f_4d0d_81ea_a48a00e4ca7a/Capture_00482.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382092,382092: PAS Coin,382092,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382093,382093: PAS Coin,382093,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382094,382094: PAS Coin,382094,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3210,Septimius Severus 196-197 n. Chr.,ID3210,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.78,6,17,https://ikmk.uni-freiburg.de/image/ID3210/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3210/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3210/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3210/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3209,Septimius Severus 196-197 n. Chr.,ID3209,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.27,6,18,https://ikmk.uni-freiburg.de/image/ID3209/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3209/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3209/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3209/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3211,Septimius Severus 196-197 n. Chr.,ID3211,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.52,6,18,https://ikmk.uni-freiburg.de/image/ID3211/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3211/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3211/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3211/rs_exp.jpg,,,,,,
