object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30186,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30186",1944.100.30186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30186.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30186.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30186.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2945,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2945",1984.67.2945,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2945.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2945.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2945.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2945.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2945.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2945.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2947,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2947",1984.67.2947,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2947.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2947.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2947.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2947.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2947.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2947.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2950,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2950",1984.67.2950,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.6,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2950.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2950.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2950.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2950.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2950.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2950.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2951,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2951",1984.67.2951,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2951.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2951.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2951.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2951.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2951.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2951.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2944,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2944",1984.67.2944,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2944.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2944.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2944.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2944.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2944.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2944.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2948,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2948",1984.67.2948,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2948.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2948.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2948.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2948.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2948.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2948.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2946,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2946",1984.67.2946,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,3,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2946.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2946.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2946.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2946.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2946.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2946.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2949,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2949",1984.67.2949,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2949.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2949.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2949.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2949.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2949.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2949.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2943,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.2943",1984.67.2943,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2943.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2943.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2943.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2943.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2943.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2943.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.217,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1947.97.217",1947.97.217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,6,20.25,https://numismatics.org/collectionimages/19001949/1947/1947.97.217.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.217.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.217.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.217.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.132,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1906.236.132",1906.236.132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,20.6,https://numismatics.org/collectionimages/19001949/1906/1906.236.132.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.132.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.132.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.132.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.114,"Antoninianus of Gallienus, Rome, 260-268. 1991.17.114.",1991.17.114,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.72,6,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699161/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699162/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699161/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699162/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699161/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699162/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID3100,Gallienus 265 n. Chr.,ID3100,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.17,11,19,https://ikmk.uni-freiburg.de/image/ID3100/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3100/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3100/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3100/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3101,Gallienus 265 n. Chr.,ID3101,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.37,6,21,https://ikmk.uni-freiburg.de/image/ID3101/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3101/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3101/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3101/rs_exp.jpg,,,,,,
