object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10439653g,[Monnaie. Semis],REP-17165,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.23,1,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439653g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439653g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439653g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439653g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439653g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439653g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439658q,[Monnaie. Semis],REP-17170,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.81,12,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439658q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439658q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439658q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439658q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439658q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439658q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396271,[Monnaie. Semis],REP-17139,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.82,3,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396271/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396271/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396271/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396271/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396271/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396271/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425950k,"[Monnaie. Semis, Rome]",REP-6000,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.65,4,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425950k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425950k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425950k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425950k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425950k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425950k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396521,[Monnaie. Semis],REP-17164,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.83,6,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396521/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396521/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396521/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396521/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396521/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396521/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439654x,[Monnaie. Semis],REP-17166,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.91,8,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439654x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439654x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439654x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439654x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439654x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439654x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439651k,[Monnaie. Semis],REP-17163,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.03,8,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439651k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439651k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439651k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439651k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439651k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439651k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104396504,[Monnaie. Semis],REP-17162,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.6,9,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396504/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396504/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396504/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396504/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396504/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104396504/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01481,DNB RO-01481,RO-01481,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.535,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01481a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01481b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01481a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01481b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8011,British Museum: R.8011,R.8011,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.46,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c0fb0345_0e5e_4058_8a98_a3c100880e02/small_00619482_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c0fb0345_0e5e_4058_8a98_a3c100880e02/large_00619482_001.jpg,,,,
