object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20579,"Bronze Large AE2 of Magnentius, Aquileia, AD 351 1944.100.20579",1944.100.20579,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.22,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20579.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20579.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20579.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20579.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20579.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20579.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID80279,Magnentius 350 n. Chr.,ID80279,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.39,6,24,https://www.ikmk.at/image/ID80279/vs_opt.jpg,https://www.ikmk.at/image/ID80279/rs_thumb.jpg,https://www.ikmk.at/image/ID80279/vs_org.jpg,https://www.ikmk.at/image/ID80279/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID123311,Magnentius 350 n. Chr.,ID123311,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.55,7,24,https://www.ikmk.at/image/ID123311/vs_opt.jpg,https://www.ikmk.at/image/ID123311/rs_thumb.jpg,https://www.ikmk.at/image/ID123311/vs_org.jpg,https://www.ikmk.at/image/ID123311/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250373,Magnentius 350-351 n. Chr.,18250373,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.68,12,21,https://ikmk.smb.museum/image/18250373/vs_thumb.jpg,https://ikmk.smb.museum/image/18250373/rs_thumb.jpg,https://ikmk.smb.museum/image/18250373/vs_exp.jpg,https://ikmk.smb.museum/image/18250373/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250372,Magnentius 350-351 n. Chr.,18250372,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.03,12,24,https://ikmk.smb.museum/image/18250372/vs_thumb.jpg,https://ikmk.smb.museum/image/18250372/rs_thumb.jpg,https://ikmk.smb.museum/image/18250372/vs_exp.jpg,https://ikmk.smb.museum/image/18250372/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3148,British Museum: B.3148,B.3148,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3149,British Museum: B.3149,B.3149,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3150,British Museum: B.3150,B.3150,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.78,,,,,,,,,,,,
