object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4044,"Bronze AE1 of Diocletian, Serdica, AD 303 - AD 305 1944.100.4044",1944.100.4044,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.91,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4044.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4044.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4044.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4044.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4044.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4044.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4046,"Bronze AE1 of Diocletian, Serdica, AD 303 - AD 305. 1944.100.4046",1944.100.4046,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.15,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4046.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4046.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4046.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4046.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4046.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4046.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4045,"Bronze AE1 of Diocletian, Serdica, AD 303 - AD 305. 1944.100.4045",1944.100.4045,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.23,7,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4045.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4045.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4045.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4045.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4045.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4045.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID206337,Diocletianus 303–305 n. Chr.,ID206337,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.54,7,28,https://www.ikmk.at/image/ID206337/vs_opt.jpg,https://www.ikmk.at/image/ID206337/rs_thumb.jpg,https://www.ikmk.at/image/ID206337/vs_org.jpg,https://www.ikmk.at/image/ID206337/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1098,"British Museum: 1950,1006.1098","1950,1006.1098",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.33,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_17/4347fbec_dcd8_4c15_881a_a72b011c5020/small_BM_04215.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_17/4347fbec_dcd8_4c15_881a_a72b011c5020/large_BM_04215.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_17/4347fbec_dcd8_4c15_881a_a72b011c5020/BM_04215.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3817,British Museum: B.3817,B.3817,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.37,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_17/85561350_96bf_433a_95d0_a72b011c58cf/small_BM_04221.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_17/85561350_96bf_433a_95d0_a72b011c58cf/large_BM_04221.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_17/85561350_96bf_433a_95d0_a72b011c58cf/BM_04221.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-1099,"British Museum: 1950,1006.1099","1950,1006.1099",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.63,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_17/a811e94b_4127_48fc_b8be_a72b011c5746/small_BM_04218.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_17/a811e94b_4127_48fc_b8be_a72b011c5746/large_BM_04218.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_17/a811e94b_4127_48fc_b8be_a72b011c5746/BM_04218.ptif/info.json,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2688,Diocletianus 303/304-305 n. Chr.,ID2688,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,8.65,6,28,https://archaeologie.uni-muenster.de/ikmk/image/ID2688/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2688/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2688/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2688/rs_exp.jpg,,,,,,
