object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6308,"Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6308",1944.100.6308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6308.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6308.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6308.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6308.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.351,"Silver Coin, Uncertain value, 32 BC - 31 BC 1941.131.351",1941.131.351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,7,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104531104,[Monnaie. Denarius],REP-21055,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.81,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531104/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531104/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531104/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531104/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531104/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531104/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453212d,[Monnaie. Denarius],REP-21157,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453212d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453212d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453212d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453212d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453212d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453212d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454771p,[Monnaie. Denarius],REP-22716,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454771p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454771p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454771p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454771p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454771p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454771p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104531089,[Monnaie. Denarius],REP-21053,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531089/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531089/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531089/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531089/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531089/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531089/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453109r,[Monnaie. Denarius],REP-21054,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453109r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453109r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453109r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453109r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453109r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453109r/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01962,DNB RO-01962,RO-01962,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.49,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01962a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01962b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01962a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01962b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116850,Fitzwilliam Museum - Object CM.50.654-1939,CM.50.654-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.63,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.654-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.654-1939(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/ee7edf24-36eb-49e1-a37e-65e661316cf3,"Münze, Denar, 32 - 31 v. Chr.",43500,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.222,7,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43500/record_DE-MUS-062622_kenom_43500_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43500/record_DE-MUS-062622_kenom_43500_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43500/record_DE-MUS-062622_kenom_43500_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43500/record_DE-MUS-062622_kenom_43500_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43500/record_DE-MUS-062622_kenom_43500_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43500/record_DE-MUS-062622_kenom_43500_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52929,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52929,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.51,6,18,https://www.ikmk.at/image/ID52929/vs_opt.jpg,https://www.ikmk.at/image/ID52929/rs_thumb.jpg,https://www.ikmk.at/image/ID52929/vs_org.jpg,https://www.ikmk.at/image/ID52929/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52931,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52931,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.13,6,19,https://www.ikmk.at/image/ID52931/vs_opt.jpg,https://www.ikmk.at/image/ID52931/rs_thumb.jpg,https://www.ikmk.at/image/ID52931/vs_org.jpg,https://www.ikmk.at/image/ID52931/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215253,Röm. Republik: M. Antonius 32-31 v. Chr.,18215253,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.19,1,16,https://ikmk.smb.museum/image/18215253/vs_thumb.jpg,https://ikmk.smb.museum/image/18215253/rs_thumb.jpg,https://ikmk.smb.museum/image/18215253/vs_exp.jpg,https://ikmk.smb.museum/image/18215253/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215252,Röm. Republik: M. Antonius 32-31 v. Chr.,18215252,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.43,5,17,https://ikmk.smb.museum/image/18215252/vs_thumb.jpg,https://ikmk.smb.museum/image/18215252/rs_thumb.jpg,https://ikmk.smb.museum/image/18215252/vs_exp.jpg,https://ikmk.smb.museum/image/18215252/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215251,Röm. Republik: M. Antonius 32-31 v. Chr.,18215251,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.55,6,17,https://ikmk.smb.museum/image/18215251/vs_thumb.jpg,https://ikmk.smb.museum/image/18215251/rs_thumb.jpg,https://ikmk.smb.museum/image/18215251/vs_exp.jpg,https://ikmk.smb.museum/image/18215251/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215250,Röm. Republik: M. Antonius 32-31 v. Chr.,18215250,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.52,6,18,https://ikmk.smb.museum/image/18215250/vs_thumb.jpg,https://ikmk.smb.museum/image/18215250/rs_thumb.jpg,https://ikmk.smb.museum/image/18215250/vs_exp.jpg,https://ikmk.smb.museum/image/18215250/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T30R9R5F,Denarius - Sydenham 1238 - Crawford 544/10,BAD1186,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.6,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46655;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46655;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46655;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46655;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46655;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46655;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-9493,British Museum: R.9493,R.9493,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/40d9b386_928d_4df0_a1c4_a3c100a3ec62/small_00625060_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/40d9b386_928d_4df0_a1c4_a3c100a3ec62/large_00625060_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-173,"British Museum: 1843,0116.173","1843,0116.173",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8e173e4b_7c2e_4d75_9842_a3c100a3eb2d/small_00625059_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8e173e4b_7c2e_4d75_9842_a3c100a3eb2d/large_00625059_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4869,"British Museum: 2002,0102.4869","2002,0102.4869",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6580639d_a999_4ee2_b390_a3c100af94f1/small_00630870_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6580639d_a999_4ee2_b390_a3c100af94f1/large_00630870_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4868,"British Museum: 2002,0102.4868","2002,0102.4868",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0dad4f52_0755_4d7d_bbb7_a3c100af93aa/small_00630869_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0dad4f52_0755_4d7d_bbb7_a3c100af93aa/large_00630869_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID525,Röm. Republik: M. Antonius 32-31 v. Chr.,ID525,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.50,6,19,https://www.univie.ac.at/ikmk/image/ID525/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID525/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID525/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID525/rs_exp.jpg,,,,,,
