object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1963.237.93,"Silver Coin, Rome, 110 BC - 109 BC 1963.237.93",1963.237.93,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,11,19.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.26827,"Silver Coin, Rome, 110 BC - 109 BC 0000.999.26827",0000.999.26827,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,12,19.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.26827.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.26827.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.26827.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.26827.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.26827.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.26827.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.42,"Silver Coin, Rome, 110 BC - 109 BC 1896.7.42",1896.7.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,2,,https://numismatics.org/collectionimages/00001899/1896/1896.7.42.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.42.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.42.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.42.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.627,"Silver Coin, Rome, 110 BC - 109 BC. 1944.100.627",1944.100.627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.627.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.627.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.627.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.627.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.102,"Silver Coin, Rome, 110 BC - 109 BC 1941.131.102",1941.131.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,,https://numismatics.org/collectionimages/19001949/1941/1941.131.102.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.102.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.102.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.626,"Silver Coin, Rome, 110 BC - 109 BC 1944.100.626",1944.100.626,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.626.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.626.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.626.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.626.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.39,"Silver Coin, Rome, 110 BC - 109 BC 1948.19.39",1948.19.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,,,,,,,,,,,
http://numismatics.org/collection/1980.109.331,"Silver Coin, Rome, 110 B.C. - 109 B.C. 1980.109.331",1980.109.331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,9,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10453818c,[Monnaie. Denarius],REP-21763,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453818c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453818c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453818c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453818c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453818c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453818c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453819t,[Monnaie. Denarius],REP-21764,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453819t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453819t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453819t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453819t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453819t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453819t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104538206,[Monnaie. Denarius],REP-21765,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538206/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538206/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538206/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538206/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538206/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104538206/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430744s,"[Monnaie. Denarius, Rome]",REP-8256,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,0,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430744s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430744s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430744s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430744s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430744s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430744s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430751v,"[Monnaie. Denarius, Rome]",REP-8263,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430751v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430751v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430751v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430751v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430751v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430751v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430742w,"[Monnaie. Denarius, Rome]",REP-8254,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430742w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430742w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430742w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430742w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430742w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430742w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430750d,"[Monnaie. Denarius, Rome]",REP-8262,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430750d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430750d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430750d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430750d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430750d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430750d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430743b,"[Monnaie. Denarius, Rome]",REP-8255,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.77,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430743b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430743b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430743b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430743b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430743b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430743b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430746p,"[Monnaie. Denarius, Rome]",REP-8258,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430746p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430746p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430746p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430746p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430746p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430746p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104307474,"[Monnaie. Denarius, Rome]",REP-8259,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307474/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307474/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307474/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307474/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307474/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307474/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430741f,"[Monnaie. Denarius, Rome]",REP-8253,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430741f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430741f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430741f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430741f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430741f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430741f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430748k,"[Monnaie. Denarius, Rome]",REP-8260,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430748k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430748k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430748k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430748k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430748k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430748k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104307457,"[Monnaie. Denarius, Rome]",REP-8257,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307457/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307457/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307457/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307457/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307457/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307457/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104307491,"[Monnaie. Denarius, Rome]",REP-8261,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307491/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307491/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307491/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307491/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307491/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307491/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05241,DNB RE-05241,RE-05241,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.91,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05241a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05241b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05241a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05241b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05009,DNB AP-05009,AP-05009,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.87,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05009a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05009b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05009a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05009b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00670,DNB RO-00670,RO-00670,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.08,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00670a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00670b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00670a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00670b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115649,Fitzwilliam Museum - Object CM.RR.259-R,CM.RR.259-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.259-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.259-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117354,Fitzwilliam Museum - Object CM.15-1930,CM.15-1930,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.15-1930(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.15-1930(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117261,Fitzwilliam Museum - Object CM.175-1939,CM.175-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.175-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.175-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117080,Fitzwilliam Museum - Object CM.28.886-1920,CM.28.886-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.67,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.886-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.28.886-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117028,Fitzwilliam Museum - Object CM.32-1924,CM.32-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.32-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.32-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117008,Fitzwilliam Museum - Object CM.399-1986,CM.399-1986,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.55,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.399-1986(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.399-1986(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116893,Fitzwilliam Museum - Object CM.50.611-1939,CM.50.611-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.611-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.611-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116532,Fitzwilliam Museum - Object CM.CA.120-R,CM.CA.120-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.120-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.120-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115650,Fitzwilliam Museum - Object CM.RR.258-R,CM.RR.258-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.58,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.258-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.258-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114968,Fitzwilliam Museum - Object CM.TR.766-R,CM.TR.766-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.766-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.766-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.801,C. Claudius Pulcher; Rom; 110 v.Chr. - 109 v.Chr.; Denar; Cra 300/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3256,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.61,2,,"http://gams.uni-graz.at/iiif/o:numis.801/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.801/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.801/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.801/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.801/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.801/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.800,C. Claudius Pulcher; Rom; 110 v.Chr. - 109 v.Chr.; Denar; Cra 300/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3255,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.85,7,,"http://gams.uni-graz.at/iiif/o:numis.800/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.800/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.800/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.800/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.800/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.800/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/0a0f3140-1c99-4cae-9110-56435d96e7fd,"Münze, Denar, 110 oder 109 v. Chr.",42907,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.965,4,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42907/record_DE-MUS-062622_kenom_42907_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42907/record_DE-MUS-062622_kenom_42907_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42907/record_DE-MUS-062622_kenom_42907_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42907/record_DE-MUS-062622_kenom_42907_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42907/record_DE-MUS-062622_kenom_42907_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42907/record_DE-MUS-062622_kenom_42907_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6fdaa8f5-74fb-4f83-be2e-f348b077706e,"Münze, Denar, 110 oder 109 v. Chr.",42908,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.972,5,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42908/record_DE-MUS-062622_kenom_42908_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42908/record_DE-MUS-062622_kenom_42908_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42908/record_DE-MUS-062622_kenom_42908_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42908/record_DE-MUS-062622_kenom_42908_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42908/record_DE-MUS-062622_kenom_42908_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42908/record_DE-MUS-062622_kenom_42908_rs.jpg/info.json,,