object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3903,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3903",1944.100.3903,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.31,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3903.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3903.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3903.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3903.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3903.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3903.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.59,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298 1925.176.59",1925.176.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.93,11,27.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.59.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.59.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.59.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.59.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1893,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1984.146.1893",1984.146.1893,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.22,11,27.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1893.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1893.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1893.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1893.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1893.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1893.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3900,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3900",1944.100.3900,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.25,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3900.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3900.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3900.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3900.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3900.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3900.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1892,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298 1984.146.1892",1984.146.1892,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.07,12,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1892.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1892.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1892.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1892.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1892.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1892.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3898,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3898",1944.100.3898,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.94,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3898.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3898.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3898.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3898.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3898.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3898.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3901,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3901",1944.100.3901,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.25,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3901.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3901.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3901.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3901.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3901.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3901.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3905,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3905",1944.100.3905,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.59,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3905.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3905.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3905.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3905.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3905.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3905.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5322,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.5322",1944.100.5322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.04,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3902,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3902",1944.100.3902,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.55,12,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3902.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3902.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3902.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3902.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3902.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3902.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.31,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298 1917.155.31",1917.155.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.74,6,27.0,https://numismatics.org/collectionimages/19001949/1917/1917.155.31.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.31.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.31.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3899,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3899",1944.100.3899,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.24,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3899.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3899.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3899.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3899.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3899.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3899.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3904,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3904",1944.100.3904,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.43,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3904.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3904.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3904.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3904.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3904.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3904.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3897,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298 1944.100.3897",1944.100.3897,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.03,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3897.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3897.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3897.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3897.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3897.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3897.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID76267,Maximianus I. (Herculius) 297–298 n. Chr.,ID76267,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.22,6,28,https://www.ikmk.at/image/ID76267/vs_opt.jpg,https://www.ikmk.at/image/ID76267/rs_thumb.jpg,https://www.ikmk.at/image/ID76267/vs_org.jpg,https://www.ikmk.at/image/ID76267/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4141,British Museum: B.4141,B.4141,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.57,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/3d8e7555_6aac_4585_b98a_a72f00b1cdca/small_BM_04887.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/3d8e7555_6aac_4585_b98a_a72f00b1cdca/large_BM_04887.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/3d8e7555_6aac_4585_b98a_a72f00b1cdca/BM_04887.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1917-1213-14,"British Museum: 1917,1213.14","1917,1213.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.41,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/a4319eb5_1aeb_4654_8b50_a72f00b1b250/small_BM_04839.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/a4319eb5_1aeb_4654_8b50_a72f00b1b250/large_BM_04839.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/a4319eb5_1aeb_4654_8b50_a72f00b1b250/BM_04839.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4139,British Museum: B.4139,B.4139,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.65,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/b5e758af_ab93_430b_a369_a72f00b1ca14/small_BM_04881.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/b5e758af_ab93_430b_a369_a72f00b1ca14/large_BM_04881.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/b5e758af_ab93_430b_a369_a72f00b1ca14/BM_04881.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4140,British Museum: B.4140,B.4140,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.33,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/d388603f_cae1_46ce_a021_a72f00b1cc00/small_BM_04884.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/d388603f_cae1_46ce_a021_a72f00b1cc00/large_BM_04884.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/d388603f_cae1_46ce_a021_a72f00b1cc00/BM_04884.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID456,Maximianus 297/298 n. Chr.,ID456,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,8.53,12,27,https://muenzen.philhist.uni-augsburg.de/image/ID456/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID456/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID456/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID456/rs_exp.jpg,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID395,Maximianus 297-298 n.Chr.,ID395,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,8.51,6,29,https://muenzen.philhist.uni-augsburg.de/image/ID395/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID395/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID395/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID395/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5748,Maximianus Herculius 297-298 n. Chr.,ID5748,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.99,1,29,https://ikmk.uni-freiburg.de/image/ID5748/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5748/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5748/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5748/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5752,Maximianus Herculius 297-298 n. Chr.,ID5752,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.81,12,27,https://ikmk.uni-freiburg.de/image/ID5752/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5752/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5752/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5752/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5750,Maximianus Herculius 297-298 n. Chr.,ID5750,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.63,12,28,https://ikmk.uni-freiburg.de/image/ID5750/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5750/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5750/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5750/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5753,Maximianus Herculius 297-298 n. Chr.,ID5753,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.43,6,28,https://ikmk.uni-freiburg.de/image/ID5753/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5753/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5753/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5753/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10948,Maximianus Herculius 297-298 n. Chr.,ID10948,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.48,6,29,https://ikmk.uni-freiburg.de/image/ID10948/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10948/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10948/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10948/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10947,Maximianus Herculius 297-298 n. Chr.,ID10947,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.90,7,28,https://ikmk.uni-freiburg.de/image/ID10947/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10947/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10947/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10947/rs_exp.jpg,,,,,,
