object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85443,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85443",1944.100.85443,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85443.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85443.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85443.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85443.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85443.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85443.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1910.88.65,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1910.88.65",1910.88.65,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,1,17.1,https://numismatics.org/collectionimages/19001949/1910/1910.88.65.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.65.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.65.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.65.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.65.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.65.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.74.21,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1934.74.21",1934.74.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,1,17.3,https://numismatics.org/collectionimages/19001949/1934/1934.74.21.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.74.21.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.74.21.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.74.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.74.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.74.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85445,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85445",1944.100.85445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,1,17.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85445.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85445.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85445.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85445.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.274,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1952.123.274",1952.123.274,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,1,17.5,https://numismatics.org/collectionimages/19501999/1952/1952.123.274.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.274.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.274.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.274.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85441,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85441",1944.100.85441,,IGCH 1768,http://coinhoards.org/id/igch1768,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,1,17.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.85441.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85441.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85441.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85446,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85446",1944.100.85446,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85446.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85446.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85446.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85446.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85446.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85446.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85442,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85442",1944.100.85442,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,2,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85442.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85442.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85442.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85442.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85444,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85444",1944.100.85444,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,2,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85444.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85444.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85444.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85444.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85444.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85444.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85440,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85440",1944.100.85440,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,2,17.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85440.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85440.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85440.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85440.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85439,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1944.100.85439",1944.100.85439,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,2,17.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.85439.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85439.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85439.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85439.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.134,"Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 2002.11.134",2002.11.134,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,7,15.7,https://numismatics.org/collectionimages/20002049/2002/2002.11.134.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.134.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.134.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.134.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103347655,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",AA.GR.27150,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103347655/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103347655/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103347655/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103347655/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103347655/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103347655/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305040v,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fonds général 1183,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.11,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305040v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305040v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305040v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305040v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305040v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305040v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103050419,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",R 4310,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.19,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050419/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050419/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050419/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050419/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050419/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050419/f2/info.json,,
https://ikmk.smb.museum/object?id=18253962,Makedonien: Philippos III. Arrhidaios ca. 323-319 v. Chr.,18253962,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.26,1,17,https://ikmk.smb.museum/image/18253962/vs_thumb.jpg,https://ikmk.smb.museum/image/18253962/rs_thumb.jpg,https://ikmk.smb.museum/image/18253962/vs_exp.jpg,https://ikmk.smb.museum/image/18253962/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p84E-3-PhiIII,"British Museum: RPK,p84E.3.PhiIII","RPK,p84E.3.PhiIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/394a7c33_57ca_4442_a799_a3c100d6a341/small_00648546_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/394a7c33_57ca_4442_a799_a3c100d6a341/large_00648546_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0116-4,"British Museum: 1922,0116.4","1922,0116.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/599df26a_1e1e_4ec0_bfcd_a3c100d6a223/small_00648545_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/599df26a_1e1e_4ec0_bfcd_a3c100d6a223/large_00648545_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1955-1110-14,"British Museum: 1955,1110.14","1955,1110.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f6f32feb_7255_4cec_85d3_a3c100d6a0f3/small_00648544_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/f6f32feb_7255_4cec_85d3_a3c100d6a0f3/large_00648544_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G-2542,British Museum: G.2542,G.2542,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ad376b53_72b8_47f2_a8a9_a3c100e6c016/small_00655370_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ad376b53_72b8_47f2_a8a9_a3c100e6c016/large_00655370_001.jpg,,,,
