object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1955.21.7,"Silver Denarius of Domitian, Rome, AD 81 1955.21.7",1955.21.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,17.0,https://numismatics.org/collectionimages/19501999/1955/1955.21.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.21.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.21.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.21.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.21.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.21.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1110,"Silver Denarius of Domitian, Rome, AD 81 1948.19.1110",1948.19.1110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1110.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1110.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1110.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1110.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/36211,"RIC 3, Domiciano, 36211",36211,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36211-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36211-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36211-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36211-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36212,"RIC 3, Domiciano, 36212",36212,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.05,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36212-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36200/36212-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36212-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36200/36212-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231910,Domitianus 81 n. Chr.,18231910,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.77,6,17,https://ikmk.smb.museum/image/18231910/vs_thumb.jpg,https://ikmk.smb.museum/image/18231910/rs_thumb.jpg,https://ikmk.smb.museum/image/18231910/vs_exp.jpg,https://ikmk.smb.museum/image/18231910/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231909,Domitianus 81 n. Chr.,18231909,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.14,6,19,https://ikmk.smb.museum/image/18231909/vs_thumb.jpg,https://ikmk.smb.museum/image/18231909/rs_thumb.jpg,https://ikmk.smb.museum/image/18231909/vs_exp.jpg,https://ikmk.smb.museum/image/18231909/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11045,British Museum: R.11045,R.11045,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/961f58d0_94ea_4ca4_be1e_a3c100b9781c/small_00634863_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/961f58d0_94ea_4ca4_be1e_a3c100b9781c/large_00634863_001.jpg,,,,
https://numid.uni-koeln.de/object?id=ID655,Domitianus 81 n. Chr.,ID655,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.39,7,18,https://numid.uni-koeln.de/image/ID655/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID655/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID655/vs_exp.jpg,https://numid.uni-koeln.de/image/ID655/rs_exp.jpg,,,,,,
