object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.849,"Silver Antoninianus of Trebonianus Gallus, Mediolanum, AD 251 - AD 253. 1948.19.849",1948.19.849,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,11,23.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.849.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.849.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.849.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.849.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.849.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.849.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27035,"Silver Antoninianus of Trebonianus Gallus, Mediolanum, AD 251 - AD 253 1944.100.27035",1944.100.27035,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,12,21.85,https://numismatics.org/collectionimages/19001949/1944/1944.100.27035.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27035.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27035.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27035.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27035.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27035.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.848,"Silver Antoninianus of Trebonianus Gallus, Mediolanum, AD 251 - AD 253 1948.19.848",1948.19.848,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,12,23.1,https://numismatics.org/collectionimages/19001949/1948/1948.19.848.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.848.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.848.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.848.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.848.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.848.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27037,"Silver Antoninianus of Trebonianus Gallus, Mediolanum, AD 251 - AD 253. 1944.100.27037",1944.100.27037,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27037.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27037.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27037.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27037.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27037.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27037.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.158,"Silver Antoninianus of Trebonianus Gallus, Mediolanum, AD 251 - AD 253 1970.156.158",1970.156.158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,22.5,https://numismatics.org/collectionimages/19501999/1970/1970.156.158.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.158.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.158.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27036,"Silver Antoninianus of Trebonianus Gallus, Mediolanum, AD 251 - AD 253. 1944.100.27036",1944.100.27036,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,6,23.95,https://numismatics.org/collectionimages/19001949/1944/1944.100.27036.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27036.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27036.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27036.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27036.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27036.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/40d1149b-97ea-43a2-847f-a471a9c0a367,"Münze, Antoninian, 251 - 253 n. Chr.",158499,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.600,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158499/record_DE-MUS-062622_kenom_158499_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158499/record_DE-MUS-062622_kenom_158499_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158499/record_DE-MUS-062622_kenom_158499_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158499/record_DE-MUS-062622_kenom_158499_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158499/record_DE-MUS-062622_kenom_158499_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158499/record_DE-MUS-062622_kenom_158499_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c253b541-7653-4290-a18c-e6d347ce4f36,"Münze, Antoninian, 251 - 253 n. Chr.",158500,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.348,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158500/record_DE-MUS-062622_kenom_158500_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158500/record_DE-MUS-062622_kenom_158500_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158500/record_DE-MUS-062622_kenom_158500_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158500/record_DE-MUS-062622_kenom_158500_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158500/record_DE-MUS-062622_kenom_158500_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158500/record_DE-MUS-062622_kenom_158500_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/348904,348904: PAS Coin,348904,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348905,348905: PAS Coin,348905,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.01,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5887,Trebonianus Gallus 251-253 n. Chr.,ID5887,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.13,6,23,https://ikmk.uni-freiburg.de/image/ID5887/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5887/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5887/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5887/rs_exp.jpg,,,,,,
